"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"274","0.097919","179.187.53.117","129.49.173.82","NTP","42","0x2474 (9332)","123","27015","","4","0"
"275","0.097925","179.187.53.117","129.49.173.82","NTP","42","0x2475 (9333)","123","27015","","4","0"
"276","0.098073","179.187.53.117","129.49.173.82","NTP","42","0x2476 (9334)","123","27015","","4","0"
"277","0.098281","179.187.53.117","129.49.173.82","NTP","42","0x2477 (9335)","123","27015","","4","0"
"278","0.098424","179.187.53.117","129.49.173.82","NTP","42","0x2478 (9336)","123","27015","","4","0"
"279","0.098427","179.187.53.117","129.49.173.82","NTP","42","0x2479 (9337)","123","27015","","4","0"
"280","0.098502","179.187.53.117","129.49.173.82","NTP","42","0x247a (9338)","123","27015","","4","0"
"281","0.098526","179.187.53.117","129.49.173.82","NTP","42","0x247b (9339)","123","27015","","4","0"
"282","0.098657","179.187.53.117","129.49.173.82","NTP","42","0x247c (9340)","123","27015","","4","0"
"283","0.098670","179.187.53.117","129.49.173.82","NTP","42","0x247d (9341)","123","27015","","4","0"
"284","0.098775","179.187.53.117","129.49.173.82","NTP","42","0x247e (9342)","123","27015","","4","0"
"285","0.098910","179.187.53.117","129.49.173.82","NTP","42","0x247f (9343)","123","27015","","4","0"
"286","0.099061","179.187.53.117","129.49.173.82","NTP","42","0x2480 (9344)","123","27015","","4","0"
"287","0.099131","179.187.53.117","129.49.173.82","NTP","42","0x2481 (9345)","123","27015","","4","0"
"288","0.099197","179.187.53.117","129.49.173.82","NTP","42","0x2482 (9346)","123","27015","","4","0"
"289","0.099248","179.187.53.117","129.49.173.82","NTP","42","0x2483 (9347)","123","27015","","4","0"
"290","0.099325","179.187.53.117","129.49.173.82","NTP","42","0x2484 (9348)","123","27015","","4","0"
"291","0.099335","179.187.53.117","129.49.173.82","NTP","42","0x2485 (9349)","123","27015","","4","0"
"292","0.099391","179.187.53.117","129.49.173.82","NTP","42","0x2486 (9350)","123","27015","","4","0"
"293","0.099448","179.187.53.117","129.49.173.82","NTP","42","0x2487 (9351)","123","27015","","4","0"
"294","0.099459","179.187.53.117","129.49.173.82","NTP","42","0x2488 (9352)","123","27015","","4","0"
"295","0.099497","179.187.53.117","129.49.173.82","NTP","42","0x2489 (9353)","123","27015","","4","0"
"296","0.114263","179.187.53.117","129.49.173.82","NTP","42","0x248c (9356)","123","27015","","4","0"
"297","0.114271","179.187.53.117","129.49.173.82","NTP","42","0x248d (9357)","123","27015","","4","0"
"298","0.114291","179.187.53.117","129.49.173.82","NTP","42","0x248e (9358)","123","27015","","4","0"
"299","0.114355","179.187.53.117","129.49.173.82","NTP","42","0x248f (9359)","123","27015","","4","0"
"300","0.114416","179.187.53.117","129.49.173.82","NTP","42","0x2490 (9360)","123","27015","","4","0"
"301","0.114429","179.187.53.117","129.49.173.82","NTP","42","0x2491 (9361)","123","27015","","4","0"
"302","0.114474","179.187.53.117","129.49.173.82","NTP","42","0x2492 (9362)","123","27015","","4","0"
"303","0.114553","179.187.53.117","129.49.173.82","NTP","42","0x2493 (9363)","123","27015","","4","0"
"304","0.114563","179.187.53.117","129.49.173.82","NTP","42","0x2494 (9364)","123","27015","","4","0"
"305","0.114625","179.187.53.117","129.49.173.82","NTP","42","0x2495 (9365)","123","27015","","4","0"
"306","0.114638","179.187.53.117","129.49.173.82","NTP","42","0x2496 (9366)","123","27015","","4","0"
"307","0.114712","179.187.53.117","129.49.173.82","NTP","42","0x2497 (9367)","123","27015","","4","0"
"308","0.114741","179.187.53.117","129.49.173.82","NTP","42","0x2498 (9368)","123","27015","","4","0"
"309","0.114794","179.187.53.117","129.49.173.82","NTP","42","0x2499 (9369)","123","27015","","4","0"
"310","0.114828","179.187.53.117","129.49.173.82","NTP","42","0x249a (9370)","123","27015","","4","0"
"311","0.114872","179.187.53.117","129.49.173.82","NTP","42","0x249b (9371)","123","27015","","4","0"
"312","0.114914","179.187.53.117","129.49.173.82","NTP","42","0x249c (9372)","123","27015","","4","0"
"313","0.114992","179.187.53.117","129.49.173.82","NTP","42","0x249d (9373)","123","27015","","4","0"
"314","0.115013","179.187.53.117","129.49.173.82","NTP","42","0x249e (9374)","123","27015","","4","0"
"315","0.115055","179.187.53.117","129.49.173.82","NTP","42","0x249f (9375)","123","27015","","4","0"
"316","0.115123","179.187.53.117","129.49.173.82","NTP","42","0x24a0 (9376)","123","27015","","4","0"
"317","0.115187","179.187.53.117","129.49.173.82","NTP","42","0x24a1 (9377)","123","27015","","4","0"
"318","0.115201","179.187.53.117","129.49.173.82","NTP","42","0x24a2 (9378)","123","27015","","4","0"
"319","0.115252","179.187.53.117","129.49.173.82","NTP","42","0x24a3 (9379)","123","27015","","4","0"
"320","0.115313","179.187.53.117","129.49.173.82","NTP","42","0x24a4 (9380)","123","27015","","4","0"
"321","0.115323","179.187.53.117","129.49.173.82","NTP","42","0x24a5 (9381)","123","27015","","4","0"
"322","0.115379","179.187.53.117","129.49.173.82","NTP","42","0x24a6 (9382)","123","27015","","4","0"
"323","0.115420","179.187.53.117","129.49.173.82","NTP","42","0x24a7 (9383)","123","27015","","4","0"
"324","0.115433","179.187.53.117","129.49.173.82","NTP","42","0x24a8 (9384)","123","27015","","4","0"
"325","0.115448","179.187.53.117","129.49.173.82","NTP","42","0x24a9 (9385)","123","27015","","4","0"
"326","0.115471","179.187.53.117","129.49.173.82","NTP","42","0x24aa (9386)","123","27015","","4","0"
"327","0.115484","179.187.53.117","129.49.173.82","NTP","42","0x24ab (9387)","123","27015","","4","0"
"328","0.115537","179.187.53.117","129.49.173.82","NTP","42","0x24ac (9388)","123","27015","","4","0"
"329","0.115540","179.187.53.117","129.49.173.82","NTP","42","0x24ad (9389)","123","27015","","4","0"
"330","0.115580","179.187.53.117","129.49.173.82","NTP","42","0x24ae (9390)","123","27015","","4","0"
"331","0.115630","179.187.53.117","129.49.173.82","NTP","42","0x24af (9391)","123","27015","","4","0"
"332","0.115701","179.187.53.117","129.49.173.82","NTP","42","0x24b0 (9392)","123","27015","","4","0"
"333","0.115714","179.187.53.117","129.49.173.82","NTP","42","0x24b1 (9393)","123","27015","","4","0"
"334","0.115723","179.187.53.117","129.49.173.82","NTP","42","0x24b2 (9394)","123","27015","","4","0"
"335","0.115754","179.187.53.117","129.49.173.82","NTP","42","0x24b3 (9395)","123","27015","","4","0"
"336","0.115757","179.187.53.117","129.49.173.82","NTP","42","0x24b4 (9396)","123","27015","","4","0"
"337","0.115761","179.187.53.117","129.49.173.82","NTP","42","0x24b5 (9397)","123","27015","","4","0"
"338","0.115835","179.187.53.117","129.49.173.82","NTP","42","0x24b6 (9398)","123","27015","","4","0"
"339","0.115847","179.187.53.117","129.49.173.82","NTP","42","0x24b7 (9399)","123","27015","","4","0"
"340","0.115900","179.187.53.117","129.49.173.82","NTP","42","0x24b8 (9400)","123","27015","","4","0"
"341","0.115908","179.187.53.117","129.49.173.82","NTP","42","0x24b9 (9401)","123","27015","","4","0"
"342","0.115937","179.187.53.117","129.49.173.82","NTP","42","0x24ba (9402)","123","27015","","4","0"
"343","0.116073","179.187.53.117","129.49.173.82","NTP","42","0x24bb (9403)","123","27015","","4","0"
"344","0.116087","179.187.53.117","129.49.173.82","NTP","42","0x24bc (9404)","123","27015","","4","0"
"345","0.116113","179.187.53.117","129.49.173.82","NTP","42","0x24bd (9405)","123","27015","","4","0"
"346","0.116133","179.187.53.117","129.49.173.82","NTP","42","0x24be (9406)","123","27015","","4","0"
"347","0.116189","179.187.53.117","129.49.173.82","NTP","42","0x24bf (9407)","123","27015","","4","0"
"348","0.116245","179.187.53.117","129.49.173.82","NTP","42","0x24c0 (9408)","123","27015","","4","0"
"349","0.116260","179.187.53.117","129.49.173.82","NTP","42","0x24c1 (9409)","123","27015","","4","0"
"350","0.116354","179.187.53.117","129.49.173.82","NTP","42","0x24c2 (9410)","123","27015","","4","0"
"351","0.116365","179.187.53.117","129.49.173.82","NTP","42","0x24c3 (9411)","123","27015","","4","0"
"352","0.116374","179.187.53.117","129.49.173.82","NTP","42","0x24c4 (9412)","123","27015","","4","0"
"353","0.116381","179.187.53.117","129.49.173.82","NTP","42","0x24c5 (9413)","123","27015","","4","0"
"354","0.116385","179.187.53.117","129.49.173.82","NTP","42","0x24c6 (9414)","123","27015","","4","0"
"355","0.116696","179.187.53.117","129.49.173.82","NTP","42","0x24c7 (9415)","123","27015","","4","0"
"356","0.116753","179.187.53.117","129.49.173.82","NTP","42","0x24c8 (9416)","123","27015","","4","0"
"357","0.116775","179.187.53.117","129.49.173.82","NTP","42","0x24c9 (9417)","123","27015","","4","0"
"358","0.116834","179.187.53.117","129.49.173.82","NTP","42","0x24ca (9418)","123","27015","","4","0"
"359","0.116851","179.187.53.117","129.49.173.82","NTP","42","0x24cb (9419)","123","27015","","4","0"
"360","0.116979","179.187.53.117","129.49.173.82","NTP","42","0x24cc (9420)","123","27015","","4","0"
"361","0.116985","179.187.53.117","129.49.173.82","NTP","42","0x24cd (9421)","123","27015","","4","0"
"362","0.117001","179.187.53.117","129.49.173.82","NTP","42","0x24ce (9422)","123","27015","","4","0"
"363","0.117131","179.187.53.117","129.49.173.82","NTP","42","0x24cf (9423)","123","27015","","4","0"
"364","0.117175","179.187.53.117","129.49.173.82","NTP","42","0x24d0 (9424)","123","27015","","4","0"
"365","0.117189","179.187.53.117","129.49.173.82","NTP","42","0x24d1 (9425)","123","27015","","4","0"
"366","0.117237","179.187.53.117","129.49.173.82","NTP","42","0x24d2 (9426)","123","27015","","4","0"
"367","0.117251","179.187.53.117","129.49.173.82","NTP","42","0x24d3 (9427)","123","27015","","4","0"
"368","0.117318","179.187.53.117","129.49.173.82","NTP","42","0x24d4 (9428)","123","27015","","4","0"
"369","0.117359","179.187.53.117","129.49.173.82","NTP","42","0x24d5 (9429)","123","27015","","4","0"
"370","0.117369","179.187.53.117","129.49.173.82","NTP","42","0x24d6 (9430)","123","27015","","4","0"
"371","0.117379","179.187.53.117","129.49.173.82","NTP","42","0x24d7 (9431)","123","27015","","4","0"
"372","0.117456","179.187.53.117","129.49.173.82","NTP","42","0x24d8 (9432)","123","27015","","4","0"
"373","0.117477","179.187.53.117","129.49.173.82","NTP","42","0x24d9 (9433)","123","27015","","4","0"
"374","0.117556","179.187.53.117","129.49.173.82","NTP","42","0x24da (9434)","123","27015","","4","0"
"375","0.117584","179.187.53.117","129.49.173.82","NTP","42","0x24db (9435)","123","27015","","4","0"
"376","0.117611","179.187.53.117","129.49.173.82","NTP","42","0x24dc (9436)","123","27015","","4","0"
"377","0.117634","179.187.53.117","129.49.173.82","NTP","42","0x24dd (9437)","123","27015","","4","0"
"378","0.117720","179.187.53.117","129.49.173.82","NTP","42","0x24de (9438)","123","27015","","4","0"
"379","0.117724","179.187.53.117","129.49.173.82","NTP","42","0x24df (9439)","123","27015","","4","0"
"380","0.117857","179.187.53.117","129.49.173.82","NTP","42","0x24e0 (9440)","123","27015","","4","0"
"381","0.117881","179.187.53.117","129.49.173.82","NTP","42","0x24e1 (9441)","123","27015","","4","0"
"382","0.117988","179.187.53.117","129.49.173.82","NTP","42","0x24e2 (9442)","123","27015","","4","0"
"383","0.118080","179.187.53.117","129.49.173.82","NTP","42","0x24e3 (9443)","123","27015","","4","0"
"384","0.118152","179.187.53.117","129.49.173.82","NTP","42","0x24e4 (9444)","123","27015","","4","0"
"385","0.118159","179.187.53.117","129.49.173.82","NTP","42","0x24e5 (9445)","123","27015","","4","0"
"386","0.118208","179.187.53.117","129.49.173.82","NTP","42","0x24e6 (9446)","123","27015","","4","0"
"387","0.118232","179.187.53.117","129.49.173.82","NTP","42","0x24e7 (9447)","123","27015","","4","0"
"388","0.118328","179.187.53.117","129.49.173.82","NTP","42","0x24e8 (9448)","123","27015","","4","0"
"389","0.118352","179.187.53.117","129.49.173.82","NTP","42","0x24e9 (9449)","123","27015","","4","0"
"390","0.118416","179.187.53.117","129.49.173.82","NTP","42","0x24ea (9450)","123","27015","","4","0"
"391","0.118513","179.187.53.117","129.49.173.82","NTP","42","0x24eb (9451)","123","27015","","4","0"
"392","0.118628","179.187.53.117","129.49.173.82","NTP","42","0x24ec (9452)","123","27015","","4","0"
"393","0.118729","179.187.53.117","129.49.173.82","NTP","42","0x24ed (9453)","123","27015","","4","0"
"394","0.118743","179.187.53.117","129.49.173.82","NTP","42","0x24ee (9454)","123","27015","","4","0"
"395","0.118838","179.187.53.117","129.49.173.82","NTP","42","0x24ef (9455)","123","27015","","4","0"
"396","0.118847","179.187.53.117","129.49.173.82","NTP","42","0x24f0 (9456)","123","27015","","4","0"
"397","0.118907","179.187.53.117","129.49.173.82","NTP","42","0x24f1 (9457)","123","27015","","4","0"
"398","0.118984","179.187.53.117","129.49.173.82","NTP","42","0x24f2 (9458)","123","27015","","4","0"
"399","0.119117","179.187.53.117","129.49.173.82","NTP","42","0x24f3 (9459)","123","27015","","4","0"
"400","0.119137","179.187.53.117","129.49.173.82","NTP","42","0x24f4 (9460)","123","27015","","4","0"
"401","0.119145","179.187.53.117","129.49.173.82","NTP","42","0x24f5 (9461)","123","27015","","4","0"
"402","0.119188","179.187.53.117","129.49.173.82","NTP","42","0x24f6 (9462)","123","27015","","4","0"
"403","0.119207","179.187.53.117","129.49.173.82","NTP","42","0x24f7 (9463)","123","27015","","4","0"
"404","0.119211","179.187.53.117","129.49.173.82","NTP","42","0x24f8 (9464)","123","27015","","4","0"
"405","0.119254","179.187.53.117","129.49.173.82","NTP","42","0x24f9 (9465)","123","27015","","4","0"
"406","0.119337","179.187.53.117","129.49.173.82","NTP","42","0x24fa (9466)","123","27015","","4","0"
"407","0.119389","179.187.53.117","129.49.173.82","NTP","42","0x24fb (9467)","123","27015","","4","0"
"408","0.119520","179.187.53.117","129.49.173.82","NTP","42","0x24fc (9468)","123","27015","","4","0"
"409","0.119570","179.187.53.117","129.49.173.82","NTP","42","0x24fd (9469)","123","27015","","4","0"
"410","0.119573","179.187.53.117","129.49.173.82","NTP","42","0x24fe (9470)","123","27015","","4","0"
"411","0.119639","179.187.53.117","129.49.173.82","NTP","42","0x24ff (9471)","123","27015","","4","0"
"412","0.119704","179.187.53.117","129.49.173.82","NTP","42","0x2500 (9472)","123","27015","","4","0"
"413","0.119707","179.187.53.117","129.49.173.82","NTP","42","0x2501 (9473)","123","27015","","4","0"
"414","0.123312","179.187.53.117","129.49.173.82","NTP","42","0x2502 (9474)","123","27015","","4","0"
"415","0.123372","179.187.53.117","129.49.173.82","NTP","42","0x2503 (9475)","123","27015","","4","0"
"416","0.123447","179.187.53.117","129.49.173.82","NTP","42","0x2504 (9476)","123","27015","","4","0"
"417","0.123467","179.187.53.117","129.49.173.82","NTP","42","0x2505 (9477)","123","27015","","4","0"
"418","0.123480","179.187.53.117","129.49.173.82","NTP","42","0x2506 (9478)","123","27015","","4","0"
"419","0.123518","179.187.53.117","129.49.173.82","NTP","42","0x2507 (9479)","123","27015","","4","0"
"420","0.123538","179.187.53.117","129.49.173.82","NTP","42","0x2508 (9480)","123","27015","","4","0"
"421","0.123705","179.187.53.117","129.49.173.82","NTP","42","0x2509 (9481)","123","27015","","4","0"
"422","0.123792","179.187.53.117","129.49.173.82","NTP","42","0x250a (9482)","123","27015","","4","0"
"423","0.123799","179.187.53.117","129.49.173.82","NTP","42","0x250b (9483)","123","27015","","4","0"
"424","0.123841","179.187.53.117","129.49.173.82","NTP","42","0x250c (9484)","123","27015","","4","0"
"425","0.123928","179.187.53.117","129.49.173.82","NTP","42","0x250d (9485)","123","27015","","4","0"
"426","0.123952","179.187.53.117","129.49.173.82","NTP","42","0x250e (9486)","123","27015","","4","0"
"427","0.124021","179.187.53.117","129.49.173.82","NTP","42","0x250f (9487)","123","27015","","4","0"
"428","0.124117","179.187.53.117","129.49.173.82","NTP","42","0x2510 (9488)","123","27015","","4","0"
"429","0.124132","179.187.53.117","129.49.173.82","NTP","42","0x2511 (9489)","123","27015","","4","0"
"430","0.124136","179.187.53.117","129.49.173.82","NTP","42","0x2512 (9490)","123","27015","","4","0"
"431","0.124212","179.187.53.117","129.49.173.82","NTP","42","0x2513 (9491)","123","27015","","4","0"
"432","0.124217","179.187.53.117","129.49.173.82","NTP","42","0x2514 (9492)","123","27015","","4","0"
"433","0.124263","179.187.53.117","129.49.173.82","NTP","42","0x2515 (9493)","123","27015","","4","0"
"434","0.124283","179.187.53.117","129.49.173.82","NTP","42","0x2516 (9494)","123","27015","","4","0"
"435","0.124293","179.187.53.117","129.49.173.82","NTP","42","0x2517 (9495)","123","27015","","4","0"
"436","0.124345","179.187.53.117","129.49.173.82","NTP","42","0x2518 (9496)","123","27015","","4","0"
"437","0.124371","179.187.53.117","129.49.173.82","NTP","42","0x2519 (9497)","123","27015","","4","0"
"438","0.124564","179.187.53.117","129.49.173.82","NTP","42","0x251a (9498)","123","27015","","4","0"
"439","0.124582","179.187.53.117","129.49.173.82","NTP","42","0x251b (9499)","123","27015","","4","0"
"440","0.124627","179.187.53.117","129.49.173.82","NTP","42","0x251c (9500)","123","27015","","4","0"
"441","0.124631","179.187.53.117","129.49.173.82","NTP","42","0x251d (9501)","123","27015","","4","0"
"442","0.124721","179.187.53.117","129.49.173.82","NTP","42","0x251e (9502)","123","27015","","4","0"
"443","0.124822","179.187.53.117","129.49.173.82","NTP","42","0x251f (9503)","123","27015","","4","0"
"444","0.124830","179.187.53.117","129.49.173.82","NTP","42","0x2520 (9504)","123","27015","","4","0"
"445","0.124843","179.187.53.117","129.49.173.82","NTP","42","0x2521 (9505)","123","27015","","4","0"
"446","0.124847","179.187.53.117","129.49.173.82","NTP","42","0x2522 (9506)","123","27015","","4","0"
"447","0.124921","179.187.53.117","129.49.173.82","NTP","42","0x2523 (9507)","123","27015","","4","0"
"448","0.124952","179.187.53.117","129.49.173.82","NTP","42","0x2524 (9508)","123","27015","","4","0"
"449","0.125068","179.187.53.117","129.49.173.82","NTP","42","0x2525 (9509)","123","27015","","4","0"
"450","0.125116","179.187.53.117","129.49.173.82","NTP","42","0x2526 (9510)","123","27015","","4","0"
"451","0.125125","179.187.53.117","129.49.173.82","NTP","42","0x2527 (9511)","123","27015","","4","0"
"452","0.125132","179.187.53.117","129.49.173.82","NTP","42","0x2528 (9512)","123","27015","","4","0"
"453","0.125142","179.187.53.117","129.49.173.82","NTP","42","0x2529 (9513)","123","27015","","4","0"
"454","0.125247","179.187.53.117","129.49.173.82","NTP","42","0x252a (9514)","123","27015","","4","0"
"455","0.125262","179.187.53.117","129.49.173.82","NTP","42","0x252b (9515)","123","27015","","4","0"
"456","0.125318","179.187.53.117","129.49.173.82","NTP","42","0x252c (9516)","123","27015","","4","0"
"457","0.125334","179.187.53.117","129.49.173.82","NTP","42","0x252d (9517)","123","27015","","4","0"
"458","0.125389","179.187.53.117","129.49.173.82","NTP","42","0x252e (9518)","123","27015","","4","0"
"459","0.125403","179.187.53.117","129.49.173.82","NTP","42","0x252f (9519)","123","27015","","4","0"
"460","0.125416","179.187.53.117","129.49.173.82","NTP","42","0x2530 (9520)","123","27015","","4","0"
"461","0.125468","179.187.53.117","129.49.173.82","NTP","42","0x2531 (9521)","123","27015","","4","0"
"462","0.125481","179.187.53.117","129.49.173.82","NTP","42","0x2532 (9522)","123","27015","","4","0"
"463","0.125484","179.187.53.117","129.49.173.82","NTP","42","0x2533 (9523)","123","27015","","4","0"
"464","0.125587","179.187.53.117","129.49.173.82","NTP","42","0x2534 (9524)","123","27015","","4","0"
"465","0.125590","179.187.53.117","129.49.173.82","NTP","42","0x2535 (9525)","123","27015","","4","0"
"466","0.125614","179.187.53.117","129.49.173.82","NTP","42","0x2536 (9526)","123","27015","","4","0"
"467","0.125696","179.187.53.117","129.49.173.82","NTP","42","0x2537 (9527)","123","27015","","4","0"
"468","0.125703","179.187.53.117","129.49.173.82","NTP","42","0x2538 (9528)","123","27015","","4","0"
"469","0.125713","179.187.53.117","129.49.173.82","NTP","42","0x2539 (9529)","123","27015","","4","0"
"470","0.125776","179.187.53.117","129.49.173.82","NTP","42","0x253a (9530)","123","27015","","4","0"
"471","0.125815","179.187.53.117","129.49.173.82","NTP","42","0x253b (9531)","123","27015","","4","0"
"472","0.125818","179.187.53.117","129.49.173.82","NTP","42","0x253c (9532)","123","27015","","4","0"
