"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"316","39.627358","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"317","39.701504","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"318","39.774881","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"319","39.848244","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"320","40.025671","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"321","40.205201","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"322","40.279248","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"323","40.452939","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"324","40.626978","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"325","40.805033","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"326","40.979047","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"327","41.055227","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"328","41.129302","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"329","41.312117","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"330","41.390275","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"331","41.564419","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"332","41.739570","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"333","41.819898","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"334","41.894847","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"335","41.975082","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"336","42.154520","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"337","42.234468","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"338","42.308114","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"339","42.482381","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"340","42.717369","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"341","42.791149","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"342","42.864798","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"343","43.039005","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"344","43.113862","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"345","43.290941","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"346","43.364820","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"347","43.538223","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"348","43.712862","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"349","43.895671","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"350","43.969770","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"351","44.046968","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"352","44.252846","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"353","44.327010","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"354","44.401304","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"355","44.476303","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"356","44.668610","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"357","44.747212","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"358","44.822939","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"359","44.900236","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"360","44.976915","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"361","45.053341","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"362","45.156249","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"363","45.333201","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"364","45.537261","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"365","45.643465","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"366","45.721871","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"367","45.800950","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"368","45.939876","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"369","46.114710","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"370","46.190399","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"371","46.388604","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"372","46.564313","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"373","46.641229","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"374","46.715162","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"375","46.889690","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"376","47.066934","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"377","47.140970","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"378","47.217348","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"379","47.391448","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"380","47.565168","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"381","47.639171","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"382","47.718704","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"383","47.897958","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"384","48.070588","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"385","48.144078","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"386","48.217881","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"387","48.433485","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"388","48.609508","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"389","48.683079","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"390","48.762803","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"391","48.837596","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"392","48.911169","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"393","49.085791","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"394","49.159210","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"395","49.332929","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"396","49.506893","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"397","49.580501","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"398","49.798669","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"399","49.878363","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"400","49.956410","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"401","50.136143","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"402","50.210173","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"403","50.387434","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"404","50.567098","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"405","50.741634","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"406","50.814959","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"407","50.889916","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"408","51.069182","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"409","51.146895","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"410","51.220666","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"411","51.394215","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"412","51.572645","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"413","51.746639","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"414","51.824050","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"415","51.899627","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"416","52.074145","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"417","52.247649","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"418","52.321737","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"419","52.398846","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"420","52.573016","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"421","52.646603","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"422","52.819786","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"423","52.994241","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"424","53.167525","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"425","53.241546","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"426","53.314701","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"427","53.388008","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"428","53.562278","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"429","53.636025","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"430","53.710117","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"431","53.785278","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"432","53.858894","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"433","53.933535","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"434","54.006927","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"435","54.080452","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"436","54.255033","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"437","54.329671","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"438","54.503763","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"439","54.577404","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"440","54.650958","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"441","54.724421","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"442","54.798367","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"443","54.975815","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"444","55.049783","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"445","55.124260","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"446","55.198608","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"447","55.272879","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"448","55.346677","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"449","55.520416","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"450","55.593904","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"451","55.767084","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"452","55.941607","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"453","56.015612","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"454","56.091520","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"455","56.266241","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"456","56.440472","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"457","56.616138","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"458","56.691516","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"459","56.867301","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"460","57.041025","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"461","57.115554","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"462","57.189464","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"463","57.363169","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"464","57.438326","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"465","57.612895","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"466","57.688945","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"467","57.862622","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"468","58.037784","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"469","58.113572","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"470","58.289369","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"471","58.462976","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"472","58.677346","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"473","58.751175","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"474","58.825262","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"475","58.998817","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"476","59.178970","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"477","59.353426","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"478","59.427441","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"479","59.601669","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"480","59.675189","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"481","59.751123","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"482","59.826696","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"483","59.907696","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"484","60.081546","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"485","60.160217","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"486","60.235395","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"487","60.310012","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"488","60.383772","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"489","60.457928","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"490","60.538187","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"491","60.712288","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"492","60.786632","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"493","60.961910","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"494","61.034965","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"495","61.108800","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"496","61.283922","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"497","61.462847","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"498","61.536112","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"499","61.711351","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"500","61.885784","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"501","61.961415","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"502","62.036040","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"503","62.109570","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"504","62.283224","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"505","62.457920","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"506","62.537556","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"507","62.711757","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"508","62.885920","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"509","62.959760","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"510","63.137650","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"511","63.311404","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"512","63.487098","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"513","63.662083","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"514","63.736104","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"515","63.910444","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"516","64.085401","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"517","64.260874","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"518","64.336362","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"519","64.511370","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"520","64.587650","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"521","64.662393","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"522","64.738240","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"523","64.912053","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"524","65.086676","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"525","65.261850","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"526","65.335819","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"527","65.511661","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"528","65.585818","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"529","65.664524","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"530","65.744917","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"531","65.822282","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"532","65.996800","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"533","66.075282","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"534","66.250280","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"535","66.326549","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"536","66.400271","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"537","66.574564","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"538","66.648921","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"539","66.827277","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"540","66.922802","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"541","67.097826","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"542","67.171062","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"543","67.246032","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"544","67.420048","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"545","67.593998","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"546","67.668074","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"547","67.842307","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"548","68.016135","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"549","68.191247","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"550","68.266897","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"551","68.441060","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"552","68.516481","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"553","68.592160","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"554","68.667043","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"555","68.847001","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"556","69.021083","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"557","69.096849","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"558","69.173345","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"559","69.249141","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"560","69.324454","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"561","69.519419","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"562","69.594915","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"563","69.769759","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"564","69.943999","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"565","70.119825","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"566","70.194052","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"567","70.268405","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"568","70.443957","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"569","70.518702","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"570","70.618952","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"571","70.792480","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"572","70.966970","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"573","71.141010","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"574","71.218217","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"575","71.392767","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"576","71.506399","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"577","71.579802","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"578","71.657042","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"579","71.883074","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"580","72.060035","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"581","72.138241","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"582","72.318056","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"583","72.392760","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"584","72.467360","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"585","72.642388","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"586","72.773839","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"587","72.948169","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"588","73.123231","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"589","73.197635","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"590","73.371984","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"591","73.558212","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"592","73.738035","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"593","73.817491","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"594","73.891724","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"595","74.067031","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"596","74.242061","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"597","74.355128","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"598","74.428811","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"599","74.605994","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
"600","75.045083","192.168.67.83","192.168.67.37","UDP","82","64","52899","118","","10962","0"
