"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"316","3.357387","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29438","0"
"317","3.370355","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29439","0"
"318","3.378782","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29442","0"
"319","3.389516","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29443","0"
"320","3.400263","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29444","0"
"321","3.410172","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29447","0"
"322","3.420984","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29450","0"
"323","3.431798","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29452","0"
"324","3.442379","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29453","0"
"325","3.453110","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29456","0"
"326","3.463736","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29458","0"
"327","3.474562","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29460","0"
"328","3.485298","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29462","0"
"329","3.496075","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29463","0"
"330","3.506700","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29465","0"
"331","3.517686","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29466","0"
"332","3.528105","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29468","0"
"333","3.538792","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29469","0"
"334","3.549536","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29470","0"
"335","3.560237","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29472","0"
"336","3.570737","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29474","0"
"337","3.581488","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29477","0"
"338","3.591849","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29478","0"
"339","3.602667","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29481","0"
"340","3.613499","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29483","0"
"341","3.624202","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29484","0"
"342","3.634901","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29487","0"
"343","3.645850","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29489","0"
"344","3.656834","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29490","0"
"345","3.667336","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29492","0"
"346","3.677799","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29493","0"
"347","3.688395","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29495","0"
"348","3.699003","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29498","0"
"349","3.709897","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29499","0"
"350","3.721017","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29500","0"
"351","3.731336","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29503","0"
"352","3.741850","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29504","0"
"353","3.752508","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29506","0"
"354","3.763130","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29507","0"
"355","3.773748","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29509","0"
"356","3.784357","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29510","0"
"357","3.794889","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29513","0"
"358","3.805761","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29516","0"
"359","3.816529","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29517","0"
"360","3.827202","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29519","0"
"361","3.838266","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29521","0"
"362","3.849116","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29523","0"
"363","3.860028","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29525","0"
"364","3.870746","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29528","0"
"365","3.881410","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29530","0"
"366","3.891996","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29531","0"
"367","3.902394","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29532","0"
"368","3.912689","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29533","0"
"369","3.923404","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29534","0"
"370","3.933910","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29536","0"
"371","3.944887","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29539","0"
"372","3.955477","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29541","0"
"373","3.965965","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29542","0"
"374","3.977024","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29544","0"
"375","3.987425","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29545","0"
"376","3.998337","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29547","0"
"377","4.009124","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29549","0"
"378","4.019561","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29550","0"
"379","4.030231","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29551","0"
"380","4.041073","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29552","0"
"381","4.051851","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29554","0"
"382","4.062590","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29556","0"
"383","4.073615","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29557","0"
"384","4.084175","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29559","0"
"385","4.094892","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29561","0"
"386","4.105706","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29564","0"
"387","4.116186","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29566","0"
"388","4.127017","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29567","0"
"389","4.137671","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29569","0"
"390","4.148708","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29571","0"
"391","4.159231","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29573","0"
"392","4.169833","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29574","0"
"393","4.180530","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29576","0"
"394","4.191078","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29577","0"
"395","4.202066","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29579","0"
"396","4.212943","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29580","0"
"397","4.223694","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29582","0"
"398","4.234331","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29584","0"
"399","4.244822","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29587","0"
"400","4.255418","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29588","0"
"401","4.266023","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29590","0"
"402","4.276758","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29592","0"
"403","4.287582","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29594","0"
"404","4.298412","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29595","0"
"405","4.309330","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29597","0"
"406","4.319953","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29599","0"
"407","4.330811","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29601","0"
"408","4.341536","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29603","0"
"409","4.352338","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29604","0"
"410","4.363161","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29606","0"
"411","4.375102","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29609","0"
"412","4.384282","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29611","0"
"413","4.395486","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29612","0"
"414","4.405759","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29614","0"
"415","4.415894","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29616","0"
"416","4.426590","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29618","0"
"417","4.437333","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29620","0"
"418","4.448000","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29621","0"
"419","4.458610","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29624","0"
"420","4.469522","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29627","0"
"421","4.479993","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29628","0"
"422","4.490681","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29631","0"
"423","4.501492","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29634","0"
"424","4.512265","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29636","0"
"425","4.523155","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29639","0"
"426","4.533806","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29641","0"
"427","4.544366","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29643","0"
"428","4.555083","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29645","0"
"429","4.565013","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29648","0"
"430","4.575532","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29649","0"
"431","4.586131","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29652","0"
"432","4.596989","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29653","0"
"433","4.606914","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29656","0"
"434","4.617370","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29658","0"
"435","4.628011","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29660","0"
"436","4.638855","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29662","0"
"437","4.649408","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29663","0"
"438","4.660208","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29664","0"
"439","4.670861","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29666","0"
"440","4.681492","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29669","0"
"441","4.692048","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29671","0"
"442","4.702670","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29674","0"
"443","4.713262","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29675","0"
"444","4.724198","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29677","0"
"445","4.734645","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29679","0"
"446","4.745252","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29681","0"
"447","4.755927","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29682","0"
"448","4.766705","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29683","0"
"449","4.777269","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29686","0"
"450","4.787969","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29688","0"
"451","4.798759","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29689","0"
"452","4.809647","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29690","0"
"453","4.820211","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29691","0"
"454","4.830966","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29692","0"
"455","4.841559","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29695","0"
"456","4.852228","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29697","0"
"457","4.863206","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29699","0"
"458","4.873911","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29702","0"
"459","4.884668","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29704","0"
"460","4.899221","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29707","0"
"461","4.909805","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29709","0"
"462","4.920574","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29710","0"
"463","4.931316","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29711","0"
"464","4.942056","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29712","0"
"465","4.952531","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29713","0"
"466","4.963290","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29715","0"
"467","4.974012","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29716","0"
"468","4.984559","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29717","0"
"469","4.995351","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29720","0"
"470","5.005748","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29722","0"
"471","5.016728","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29725","0"
"472","5.026933","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29726","0"
"473","5.046920","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29727","0"
"474","5.049167","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29728","0"
"475","5.059457","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29730","0"
"476","5.069908","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29733","0"
"477","5.080977","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29736","0"
"478","5.092117","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29737","0"
"479","5.102632","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29738","0"
"480","5.115110","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29740","0"
"481","5.125661","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29741","0"
"482","5.136218","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29742","0"
"483","5.147043","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29744","0"
"484","5.157928","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29747","0"
"485","5.168464","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29748","0"
"486","5.179311","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29749","0"
"487","5.190163","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29752","0"
"488","5.201103","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29754","0"
"489","5.211523","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29755","0"
"490","5.222085","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29757","0"
"491","5.232799","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29758","0"
"492","5.243801","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29760","0"
"493","5.254099","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29762","0"
"494","5.265099","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29764","0"
"495","5.275667","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29766","0"
"496","5.286368","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29769","0"
"497","5.297218","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29771","0"
"498","5.308286","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29773","0"
"499","5.318324","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29775","0"
"500","5.329014","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29778","0"
"501","5.339525","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29779","0"
"502","5.350195","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29782","0"
"503","5.360868","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29783","0"
"504","5.371864","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29784","0"
"505","5.382257","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29786","0"
"506","5.393114","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29789","0"
"507","5.403698","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29791","0"
"508","5.414294","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29792","0"
"509","5.425789","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29794","0"
"510","5.436548","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29796","0"
"511","5.447175","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29797","0"
"512","5.457792","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29800","0"
"513","5.468425","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29801","0"
"514","5.478255","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29804","0"
"515","5.489120","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29807","0"
"516","5.499766","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29809","0"
"517","5.510352","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29811","0"
"518","5.521103","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29812","0"
"519","5.532030","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29813","0"
"520","5.542862","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29816","0"
"521","5.553452","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29817","0"
"522","5.563388","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29819","0"
"523","5.574099","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29820","0"
"524","5.585102","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29822","0"
"525","5.595574","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29823","0"
"526","5.605429","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29824","0"
"527","5.615960","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29825","0"
"528","5.626631","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29827","0"
"529","5.637442","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29829","0"
"530","5.647929","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29830","0"
"531","5.658411","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29833","0"
"532","5.669344","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29834","0"
"533","5.679990","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29835","0"
"534","5.690834","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29836","0"
"535","5.701482","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29837","0"
"536","5.711467","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29839","0"
"537","5.721834","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29842","0"
"538","5.732503","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29844","0"
"539","5.743117","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29847","0"
"540","5.753695","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29848","0"
"541","5.764346","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29850","0"
"542","5.775062","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29852","0"
"543","5.785819","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29853","0"
"544","5.796402","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29854","0"
"545","5.806322","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29855","0"
"546","5.817113","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29858","0"
"547","5.827350","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29859","0"
"548","5.837839","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29860","0"
"549","5.848433","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29862","0"
"550","5.859282","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29865","0"
"551","5.869865","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29866","0"
"552","5.880788","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29869","0"
"553","5.891730","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29871","0"
"554","5.902282","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29874","0"
"555","5.912865","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29875","0"
"556","5.923830","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29876","0"
"557","5.934509","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29877","0"
"558","5.945153","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29879","0"
"559","5.955825","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29881","0"
"560","5.966662","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29882","0"
"561","5.977303","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29885","0"
"562","5.988104","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29886","0"
"563","5.998746","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29889","0"
"564","6.009673","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29892","0"
"565","6.020393","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29894","0"
"566","6.031054","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29896","0"
"567","6.041150","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29898","0"
"568","6.052069","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29899","0"
"569","6.062635","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29900","0"
"570","6.074489","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29903","0"
"571","6.084345","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29905","0"
"572","6.095281","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29906","0"
"573","6.105847","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29909","0"
"574","6.116381","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29911","0"
"575","6.127006","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29913","0"
"576","6.137106","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29915","0"
"577","6.147599","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29917","0"
"578","6.158300","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29918","0"
"579","6.169076","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29919","0"
"580","6.179786","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29920","0"
"581","6.190419","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29922","0"
"582","6.201260","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29925","0"
"583","6.211973","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29926","0"
"584","6.222353","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29927","0"
"585","6.232983","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29928","0"
"586","6.243620","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29930","0"
"587","6.254205","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29933","0"
"588","6.264037","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29934","0"
"589","6.274932","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29935","0"
"590","6.285684","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29938","0"
"591","6.296193","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29939","0"
"592","6.307108","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29941","0"
"593","6.317696","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29943","0"
"594","6.328212","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29945","0"
"595","6.338277","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29947","0"
"596","6.348983","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29950","0"
"597","6.359496","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29952","0"
"598","6.370052","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29954","0"
"599","6.380720","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29956","0"
"600","6.391609","192.168.67.82","192.168.67.37","UDP","60","64","54546","443","","29958","0"
