"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"2045","86.121648","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49103","0"
"2046","86.224453","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62949","0"
"2047","86.224487","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49104","0"
"2048","86.324905","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62950","0"
"2049","86.324939","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49105","0"
"2050","86.426228","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62951","0"
"2051","86.426262","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49106","0"
"2052","86.526874","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62952","0"
"2053","86.526908","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49107","0"
"2054","86.627485","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62953","0"
"2055","86.627638","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49108","0"
"2056","86.728169","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62954","0"
"2057","86.728277","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49109","0"
"2058","86.829620","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62955","0"
"2059","86.829727","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49110","0"
"2060","86.929785","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62956","0"
"2061","86.929893","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49111","0"
"2062","87.030838","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62957","0"
"2063","87.030949","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49112","0"
"2064","87.130323","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62958","0"
"2065","87.130363","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49113","0"
"2066","87.231419","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62959","0"
"2067","87.231453","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49114","0"
"2068","87.331876","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62960","0"
"2069","87.331910","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49115","0"
"2070","87.432702","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62961","0"
"2071","87.432736","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49116","0"
"2072","87.438503","192.168.67.37","192.168.67.1","YPSERV","110","64","808","600","","17593","0"
"2073","87.438786","192.168.67.1","192.168.67.37","YPSERV","70","64","600","808","","0","0"
"2074","87.533183","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62962","0"
"2075","87.533217","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49117","0"
"2076","87.635099","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62963","0"
"2077","87.635140","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49118","0"
"2078","87.736197","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62964","0"
"2079","87.736232","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49119","0"
"2080","87.836673","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62965","0"
"2081","87.836708","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49120","0"
"2082","87.936495","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62966","0"
"2083","87.936529","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49121","0"
"2084","88.038470","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62967","0"
"2085","88.038505","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49122","0"
"2086","88.107579","94:de:80:a9:bb:c3","CadmusCo_83:02:36","ARP","42","","","","","",""
"2087","88.109039","CadmusCo_83:02:36","94:de:80:a9:bb:c3","ARP","60","","","","","",""
"2088","88.137180","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62968","0"
"2089","88.137270","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49123","0"
"2090","88.239284","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62969","0"
"2091","88.239371","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49124","0"
"2092","88.339395","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62970","0"
"2093","88.339481","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49125","0"
"2094","88.439656","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62971","0"
"2095","88.439742","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49126","0"
"2096","88.539600","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62972","0"
"2097","88.539688","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49127","0"
"2098","88.641559","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62973","0"
"2099","88.641601","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49128","0"
"2100","88.741745","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62974","0"
"2101","88.741781","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49129","0"
"2102","88.842738","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62975","0"
"2103","88.842773","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49130","0"
"2104","88.943257","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62976","0"
"2105","88.943292","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49131","0"
"2106","89.043681","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62977","0"
"2107","89.043717","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49132","0"
"2108","89.142891","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62978","0"
"2109","89.143005","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49133","0"
"2110","89.244048","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62979","0"
"2111","89.244155","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49134","0"
"2112","89.345360","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62980","0"
"2113","89.345467","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49135","0"
"2114","89.446520","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62981","0"
"2115","89.446628","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49136","0"
"2116","89.551274","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62982","0"
"2117","89.551382","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49137","0"
"2118","89.648879","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62983","0"
"2119","89.648992","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49138","0"
"2120","89.748770","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62984","0"
"2121","89.748876","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49139","0"
"2122","89.850579","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62985","0"
"2123","89.850687","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49140","0"
"2124","89.950593","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62986","0"
"2125","89.950700","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49141","0"
"2126","90.051464","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62987","0"
"2127","90.051644","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49142","0"
"2128","90.152131","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62988","0"
"2129","90.152230","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49143","0"
"2130","90.252528","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62989","0"
"2131","90.252624","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49144","0"
"2132","90.353901","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62990","0"
"2133","90.353997","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49145","0"
"2134","90.453163","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62991","0"
"2135","90.453258","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49146","0"
"2136","90.555487","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62992","0"
"2137","90.555627","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49147","0"
"2138","90.655724","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62993","0"
"2139","90.655763","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49148","0"
"2140","90.756236","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62994","0"
"2141","90.756272","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49149","0"
"2142","90.857198","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62995","0"
"2143","90.857234","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49150","0"
"2144","90.935510","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","60","","","","","",""
"2145","90.935514","c0:7b:bc:c7:80:16","CDP/VTP/DTP/PAgP/UDLD","DTP","90","","","","","",""
"2146","90.958101","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62996","0"
"2147","90.958137","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49151","0"
"2148","91.059177","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62997","0"
"2149","91.059212","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49152","0"
"2150","91.158773","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62998","0"
"2151","91.158826","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49153","0"
"2152","91.259525","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","62999","0"
"2153","91.259588","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49154","0"
"2154","91.359228","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63000","0"
"2155","91.359276","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49155","0"
"2156","91.460664","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63001","0"
"2157","91.460712","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49156","0"
"2158","91.561037","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63002","0"
"2159","91.561086","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49157","0"
"2160","91.662731","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63003","0"
"2161","91.662771","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49158","0"
"2162","91.762695","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63004","0"
"2163","91.762731","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49159","0"
"2164","91.862096","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63005","0"
"2165","91.862132","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49160","0"
"2166","91.963459","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63006","0"
"2167","91.963495","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49161","0"
"2168","92.065410","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63007","0"
"2169","92.065445","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49162","0"
"2170","92.165275","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63008","0"
"2171","92.165313","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49163","0"
"2172","92.270084","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63009","0"
"2173","92.270118","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49164","0"
"2174","92.371047","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63010","0"
"2175","92.371083","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49165","0"
"2176","92.472576","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63011","0"
"2177","92.472610","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49166","0"
"2178","92.572813","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63012","0"
"2179","92.572847","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49167","0"
"2180","92.672852","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63013","0"
"2181","92.672904","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49168","0"
"2182","92.773601","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63014","0"
"2183","92.773649","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49169","0"
"2184","92.874932","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63015","0"
"2185","92.874980","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49170","0"
"2186","92.975412","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63016","0"
"2187","92.975459","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49171","0"
"2188","93.075954","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63017","0"
"2189","93.076026","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49172","0"
"2190","93.177574","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63018","0"
"2191","93.177686","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49173","0"
"2192","93.277632","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63019","0"
"2193","93.277738","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49174","0"
"2194","93.379143","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63020","0"
"2195","93.379251","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49175","0"
"2196","93.479985","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63021","0"
"2197","93.480091","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49176","0"
"2198","93.580524","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63022","0"
"2199","93.580632","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49177","0"
"2200","93.682213","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63023","0"
"2201","93.682305","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49178","0"
"2202","93.782992","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63024","0"
"2203","93.783078","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49179","0"
"2204","93.885557","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63025","0"
"2205","93.885643","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49180","0"
"2206","93.984316","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63026","0"
"2207","93.984402","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49181","0"
"2208","94.020521","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"2209","94.085453","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63027","0"
"2210","94.085542","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49182","0"
"2211","94.186446","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63028","0"
"2212","94.186485","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49183","0"
"2213","94.286242","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63029","0"
"2214","94.286276","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49184","0"
"2215","94.387844","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63030","0"
"2216","94.387877","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49185","0"
"2217","94.487992","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63031","0"
"2218","94.488026","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49186","0"
"2219","94.589979","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63032","0"
"2220","94.590013","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49187","0"
"2221","94.689527","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63033","0"
"2222","94.689638","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49188","0"
"2223","94.790952","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63034","0"
"2224","94.791060","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49189","0"
"2225","94.893572","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63035","0"
"2226","94.893680","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49190","0"
"2227","94.972252","192.168.67.37","192.168.67.1","YPSERV","146","64","58236","600","","17594","0"
"2228","94.972461","192.168.67.1","192.168.67.37","YPSERV","74","64","600","58236","","0","0"
"2229","94.972745","192.168.67.37","192.168.67.1","DNS","76","64","1300","53","","17595","0"
"2230","94.972775","192.168.67.37","128.130.4.3","DNS","76","64","1300","53","","59023","0"
"2231","94.972946","192.168.67.1","192.168.67.37","ICMP","104","64,64","1300","53","","0x6348 (25416),0x44bb (17595)","0,0"
"2232","94.973991","128.130.4.3","192.168.67.37","DNS","258","60","53","1300","","55502","0"
"2233","94.993979","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63036","0"
"2234","94.994086","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49191","0"
"2235","95.092197","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63037","0"
"2236","95.092306","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49192","0"
"2237","95.196332","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63038","0"
"2238","95.196372","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49193","0"
"2239","95.295214","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63039","0"
"2240","95.295321","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49194","0"
"2241","95.395789","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63040","0"
"2242","95.395896","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49195","0"
"2243","95.496211","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63041","0"
"2244","95.496319","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49196","0"
"2245","95.597142","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63042","0"
"2246","95.597252","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49197","0"
"2247","95.696277","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63043","0"
"2248","95.696322","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49198","0"
"2249","95.798337","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63044","0"
"2250","95.798379","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49199","0"
"2251","95.898604","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63045","0"
"2252","95.898645","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49200","0"
"2253","95.973878","192.168.67.37","192.168.67.1","YPSERV","146","64","44657","600","","17596","0"
"2254","95.974191","192.168.67.1","192.168.67.37","YPSERV","74","64","600","44657","","0","0"
"2255","95.974307","192.168.67.37","128.130.4.3","DNS","76","64","51385","53","","59024","0"
"2256","95.975637","128.130.4.3","192.168.67.37","DNS","258","60","53","51385","","55638","0"
"2257","95.999208","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63046","0"
"2258","95.999247","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49201","0"
"2259","96.100349","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63047","0"
"2260","96.100458","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49202","0"
"2261","96.200076","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63048","0"
"2262","96.200191","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49203","0"
"2263","96.301018","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63049","0"
"2264","96.301126","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49204","0"
"2265","96.400950","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63050","0"
"2266","96.401057","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49205","0"
"2267","96.500928","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63051","0"
"2268","96.501035","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49206","0"
"2269","96.603532","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63052","0"
"2270","96.603642","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49207","0"
"2271","96.703257","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63053","0"
"2272","96.703370","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49208","0"
"2273","96.804703","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63054","0"
"2274","96.804811","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49209","0"
"2275","96.903280","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63055","0"
"2276","96.903388","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49210","0"
"2277","97.004205","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63056","0"
"2278","97.004311","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49211","0"
"2279","97.104636","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63057","0"
"2280","97.104745","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49212","0"
"2281","97.206608","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63058","0"
"2282","97.206723","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49213","0"
"2283","97.307652","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63059","0"
"2284","97.307759","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49214","0"
"2285","97.408815","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63060","0"
"2286","97.408921","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49215","0"
"2287","97.508394","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63061","0"
"2288","97.508501","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49216","0"
"2289","97.608389","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63062","0"
"2290","97.608498","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49217","0"
"2291","97.708601","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63063","0"
"2292","97.708715","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49218","0"
"2293","97.810860","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63064","0"
"2294","97.810968","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49219","0"
"2295","97.910012","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63065","0"
"2296","97.910120","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49220","0"
"2297","98.010624","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63066","0"
"2298","98.010733","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49221","0"
"2299","98.113100","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63067","0"
"2300","98.113210","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49222","0"
"2301","98.212048","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63068","0"
"2302","98.212139","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49223","0"
"2303","98.313435","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63069","0"
"2304","98.313521","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49224","0"
"2305","98.413083","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63070","0"
"2306","98.413171","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49225","0"
"2307","98.513836","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63071","0"
"2308","98.513941","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49226","0"
"2309","98.616003","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63072","0"
"2310","98.616112","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49227","0"
"2311","98.717069","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63073","0"
"2312","98.717129","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49228","0"
"2313","98.816883","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63074","0"
"2314","98.816937","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49229","0"
"2315","98.917601","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63075","0"
"2316","98.917655","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49230","0"
"2317","99.018903","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63076","0"
"2318","99.018969","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49231","0"
"2319","99.118754","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63077","0"
"2320","99.118822","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49232","0"
"2321","99.220046","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63078","0"
"2322","99.220087","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49233","0"
"2323","99.321042","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63079","0"
"2324","99.321076","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49234","0"
"2325","99.420969","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63080","0"
"2326","99.421004","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49235","0"
"2327","99.520507","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","63081","0"
"2328","99.520542","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","49236","0"
