"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1810","74.347849","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5a (48986)","0"
"1811","74.448027","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf570 (62832)","0"
"1812","74.448073","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5b (48987)","0"
"1813","74.548799","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf571 (62833)","0"
"1814","74.548869","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5c (48988)","0"
"1815","74.649067","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf572 (62834)","0"
"1816","74.649134","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5d (48989)","0"
"1817","74.750097","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf573 (62835)","0"
"1818","74.750163","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5e (48990)","0"
"1819","74.851098","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf574 (62836)","0"
"1820","74.851164","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf5f (48991)","0"
"1821","74.951458","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf575 (62837)","0"
"1822","74.951526","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf60 (48992)","0"
"1823","75.052164","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf576 (62838)","0"
"1824","75.052253","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf61 (48993)","0"
"1825","75.151949","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf577 (62839)","0"
"1826","75.152035","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf62 (48994)","0"
"1827","75.256536","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf578 (62840)","0"
"1828","75.256622","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf63 (48995)","0"
"1829","75.354326","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf579 (62841)","0"
"1830","75.354412","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf64 (48996)","0"
"1831","75.454830","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57a (62842)","0"
"1832","75.454919","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf65 (48997)","0"
"1833","75.555831","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57b (62843)","0"
"1834","75.555940","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf66 (48998)","0"
"1835","75.655470","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57c (62844)","0"
"1836","75.655616","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf67 (48999)","0"
"1837","75.756758","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57d (62845)","0"
"1838","75.756865","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf68 (49000)","0"
"1839","75.856866","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57e (62846)","0"
"1840","75.856973","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf69 (49001)","0"
"1841","75.958363","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf57f (62847)","0"
"1842","75.958473","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6a (49002)","0"
"1843","76.059423","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf580 (62848)","0"
"1844","76.059540","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6b (49003)","0"
"1845","76.159838","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf581 (62849)","0"
"1846","76.159946","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6c (49004)","0"
"1847","76.264728","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf582 (62850)","0"
"1848","76.264836","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6d (49005)","0"
"1849","76.359952","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf583 (62851)","0"
"1850","76.360059","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6e (49006)","0"
"1851","76.460789","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf584 (62852)","0"
"1852","76.460898","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf6f (49007)","0"
"1853","76.560968","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf585 (62853)","0"
"1854","76.561079","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf70 (49008)","0"
"1855","76.663128","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf586 (62854)","0"
"1856","76.663234","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf71 (49009)","0"
"1857","76.762417","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf587 (62855)","0"
"1858","76.762524","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf72 (49010)","0"
"1859","76.863231","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf588 (62856)","0"
"1860","76.863339","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf73 (49011)","0"
"1861","76.964727","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf589 (62857)","0"
"1862","76.964834","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf74 (49012)","0"
"1863","77.066083","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58a (62858)","0"
"1864","77.066124","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf75 (49013)","0"
"1865","77.166971","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58b (62859)","0"
"1866","77.167007","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf76 (49014)","0"
"1867","77.266502","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58c (62860)","0"
"1868","77.266535","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf77 (49015)","0"
"1869","77.368027","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58d (62861)","0"
"1870","77.368061","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf78 (49016)","0"
"1871","77.467320","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58e (62862)","0"
"1872","77.467355","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf79 (49017)","0"
"1873","77.571204","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf58f (62863)","0"
"1874","77.571316","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7a (49018)","0"
"1875","77.712530","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf590 (62864)","0"
"1876","77.712636","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7b (49019)","0"
"1877","77.770115","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf591 (62865)","0"
"1878","77.770224","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7c (49020)","0"
"1879","77.870526","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf592 (62866)","0"
"1880","77.870633","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7d (49021)","0"
"1881","77.971148","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf593 (62867)","0"
"1882","77.971258","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7e (49022)","0"
"1883","78.071955","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf594 (62868)","0"
"1884","78.072071","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf7f (49023)","0"
"1885","78.172307","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf595 (62869)","0"
"1886","78.172416","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf80 (49024)","0"
"1887","78.272974","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf596 (62870)","0"
"1888","78.273084","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf81 (49025)","0"
"1889","78.374905","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf597 (62871)","0"
"1890","78.375014","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf82 (49026)","0"
"1891","78.474234","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf598 (62872)","0"
"1892","78.474344","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf83 (49027)","0"
"1893","78.574495","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf599 (62873)","0"
"1894","78.574606","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf84 (49028)","0"
"1895","78.676561","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59a (62874)","0"
"1896","78.676669","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf85 (49029)","0"
"1897","78.775886","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59b (62875)","0"
"1898","78.775994","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf86 (49030)","0"
"1899","78.876873","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59c (62876)","0"
"1900","78.876981","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf87 (49031)","0"
"1901","78.976382","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59d (62877)","0"
"1902","78.976493","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf88 (49032)","0"
"1903","79.078082","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59e (62878)","0"
"1904","79.078122","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf89 (49033)","0"
"1905","79.177233","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf59f (62879)","0"
"1906","79.177267","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8a (49034)","0"
"1907","79.279460","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a0 (62880)","0"
"1908","79.279494","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8b (49035)","0"
"1909","79.379595","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a1 (62881)","0"
"1910","79.379629","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8c (49036)","0"
"1911","79.479941","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a2 (62882)","0"
"1912","79.479975","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8d (49037)","0"
"1913","79.580089","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a3 (62883)","0"
"1914","79.580129","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8e (49038)","0"
"1915","79.680980","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a4 (62884)","0"
"1916","79.681016","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf8f (49039)","0"
"1917","79.782930","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a5 (62885)","0"
"1918","79.782965","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf90 (49040)","0"
"1919","79.882725","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a6 (62886)","0"
"1920","79.882761","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf91 (49041)","0"
"1921","79.984031","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a7 (62887)","0"
"1922","79.984067","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf92 (49042)","0"
"1923","80.083584","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a8 (62888)","0"
"1924","80.083696","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf93 (49043)","0"
"1925","80.184697","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5a9 (62889)","0"
"1926","80.184805","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf94 (49044)","0"
"1927","80.285002","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5aa (62890)","0"
"1928","80.285109","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf95 (49045)","0"
"1929","80.385942","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ab (62891)","0"
"1930","80.386049","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf96 (49046)","0"
"1931","80.487849","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ac (62892)","0"
"1932","80.487960","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf97 (49047)","0"
"1933","80.587659","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ad (62893)","0"
"1934","80.587759","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf98 (49048)","0"
"1935","80.687627","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ae (62894)","0"
"1936","80.687723","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf99 (49049)","0"
"1937","80.788702","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5af (62895)","0"
"1938","80.788797","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9a (49050)","0"
"1939","80.888896","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b0 (62896)","0"
"1940","80.888989","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9b (49051)","0"
"1941","80.989308","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b1 (62897)","0"
"1942","80.989404","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9c (49052)","0"
"1943","81.091051","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b2 (62898)","0"
"1944","81.091167","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9d (49053)","0"
"1945","81.191043","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b3 (62899)","0"
"1946","81.191152","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9e (49054)","0"
"1947","81.291833","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b4 (62900)","0"
"1948","81.291943","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbf9f (49055)","0"
"1949","81.391226","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b5 (62901)","0"
"1950","81.391335","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa0 (49056)","0"
"1951","81.491712","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b6 (62902)","0"
"1952","81.491824","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa1 (49057)","0"
"1953","81.593488","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b7 (62903)","0"
"1954","81.593526","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa2 (49058)","0"
"1955","81.694706","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b8 (62904)","0"
"1956","81.694813","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa3 (49059)","0"
"1957","81.794820","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5b9 (62905)","0"
"1958","81.794927","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa4 (49060)","0"
"1959","81.896401","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ba (62906)","0"
"1960","81.896510","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa5 (49061)","0"
"1961","81.995806","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5bb (62907)","0"
"1962","81.995916","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa6 (49062)","0"
"1963","82.096684","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5bc (62908)","0"
"1964","82.096726","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa7 (49063)","0"
"1965","82.196471","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5bd (62909)","0"
"1966","82.196506","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa8 (49064)","0"
"1967","82.297579","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5be (62910)","0"
"1968","82.297615","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfa9 (49065)","0"
"1969","82.397365","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5bf (62911)","0"
"1970","82.397402","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfaa (49066)","0"
"1971","82.499137","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c0 (62912)","0"
"1972","82.499173","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfab (49067)","0"
"1973","82.598876","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c1 (62913)","0"
"1974","82.598944","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfac (49068)","0"
"1975","82.699130","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c2 (62914)","0"
"1976","82.699192","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfad (49069)","0"
"1977","82.800590","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c3 (62915)","0"
"1978","82.800652","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfae (49070)","0"
"1979","82.900227","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c4 (62916)","0"
"1980","82.900289","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfaf (49071)","0"
"1981","83.002434","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c5 (62917)","0"
"1982","83.002498","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb0 (49072)","0"
"1983","83.103017","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c6 (62918)","0"
"1984","83.103077","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb1 (49073)","0"
"1985","83.201927","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c7 (62919)","0"
"1986","83.201984","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb2 (49074)","0"
"1987","83.303525","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c8 (62920)","0"
"1988","83.303603","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb3 (49075)","0"
"1989","83.403592","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5c9 (62921)","0"
"1990","83.403647","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb4 (49076)","0"
"1991","83.505433","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ca (62922)","0"
"1992","83.505489","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb5 (49077)","0"
"1993","83.606069","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5cb (62923)","0"
"1994","83.606182","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb6 (49078)","0"
"1995","83.706505","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5cc (62924)","0"
"1996","83.706613","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb7 (49079)","0"
"1997","83.806728","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5cd (62925)","0"
"1998","83.806837","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb8 (49080)","0"
"1999","83.907098","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5ce (62926)","0"
"2000","83.907207","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfb9 (49081)","0"
"2001","84.007950","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5cf (62927)","0"
"2002","84.008061","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfba (49082)","0"
"2003","84.021416","c0:7b:bc:c7:80:16","c0:7b:bc:c7:80:16","LOOP","60","","","","","",""
"2004","84.108155","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d0 (62928)","0"
"2005","84.108256","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfbb (49083)","0"
"2006","84.208492","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d1 (62929)","0"
"2007","84.208588","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfbc (49084)","0"
"2008","84.308628","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d2 (62930)","0"
"2009","84.308724","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfbd (49085)","0"
"2010","84.410277","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d3 (62931)","0"
"2011","84.410373","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfbe (49086)","0"
"2012","84.511985","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d4 (62932)","0"
"2013","84.512082","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfbf (49087)","0"
"2014","84.611980","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d5 (62933)","0"
"2015","84.612019","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc0 (49088)","0"
"2016","84.712836","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d6 (62934)","0"
"2017","84.712871","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc1 (49089)","0"
"2018","84.812536","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d7 (62935)","0"
"2019","84.812571","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc2 (49090)","0"
"2020","84.914196","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d8 (62936)","0"
"2021","84.914231","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc3 (49091)","0"
"2022","85.014238","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5d9 (62937)","0"
"2023","85.014273","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc4 (49092)","0"
"2024","85.115510","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5da (62938)","0"
"2025","85.115662","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc5 (49093)","0"
"2026","85.224633","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5db (62939)","0"
"2027","85.224740","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc6 (49094)","0"
"2028","85.317115","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5dc (62940)","0"
"2029","85.317222","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc7 (49095)","0"
"2030","85.417389","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5dd (62941)","0"
"2031","85.417496","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc8 (49096)","0"
"2032","85.517918","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5de (62942)","0"
"2033","85.518028","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfc9 (49097)","0"
"2034","85.618161","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5df (62943)","0"
"2035","85.618273","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfca (49098)","0"
"2036","85.719542","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e0 (62944)","0"
"2037","85.719650","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfcb (49099)","0"
"2038","85.820901","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e1 (62945)","0"
"2039","85.821010","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfcc (49100)","0"
"2040","85.920555","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e2 (62946)","0"
"2041","85.920663","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfcd (49101)","0"
"2042","86.022215","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e3 (62947)","0"
"2043","86.022325","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfce (49102)","0"
"2044","86.121607","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e4 (62948)","0"
"2045","86.121648","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfcf (49103)","0"
"2046","86.224453","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e5 (62949)","0"
"2047","86.224487","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfd0 (49104)","0"
"2048","86.324905","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e6 (62950)","0"
"2049","86.324939","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfd1 (49105)","0"
"2050","86.426228","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e7 (62951)","0"
"2051","86.426262","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfd2 (49106)","0"
"2052","86.526874","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf5e8 (62952)","0"
"2053","86.526908","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbfd3 (49107)","0"
