"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"336","3.566465","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2b2 (53938)","0x6058","58493","80"
"337","3.577134","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2b5 (53941)","0x6055","58493","80"
"338","3.587861","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2b7 (53943)","0x6053","58493","80"
"339","3.598436","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2b8 (53944)","0x6052","58493","80"
"340","3.609112","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ba (53946)","0x6050","58493","80"
"341","3.619906","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2bd (53949)","0x604d","58493","80"
"342","3.630614","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2bf (53951)","0x604b","58493","80"
"343","3.641272","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c1 (53953)","0x6049","58493","80"
"344","3.652046","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c3 (53955)","0x6047","58493","80"
"345","3.662543","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c4 (53956)","0x6046","58493","80"
"346","3.673151","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c5 (53957)","0x6045","58493","80"
"347","3.683834","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c7 (53959)","0x6043","58493","80"
"348","3.694434","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c8 (53960)","0x6042","58493","80"
"349","3.704979","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2c9 (53961)","0x6041","58493","80"
"350","3.715590","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ca (53962)","0x6040","58493","80"
"351","3.726294","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2cc (53964)","0x603e","58493","80"
"352","3.736734","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ce (53966)","0x603c","58493","80"
"353","3.747526","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d0 (53968)","0x603a","58493","80"
"354","3.758143","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d1 (53969)","0x6039","58493","80"
"355","3.768718","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d2 (53970)","0x6038","58493","80"
"356","3.779316","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d3 (53971)","0x6037","58493","80"
"357","3.790117","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d4 (53972)","0x6036","58493","80"
"358","3.800628","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d6 (53974)","0x6034","58493","80"
"359","3.811362","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d7 (53975)","0x6033","58493","80"
"360","3.822083","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2d9 (53977)","0x6031","58493","80"
"361","3.832705","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2da (53978)","0x6030","58493","80"
"362","3.843394","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2db (53979)","0x602f","58493","80"
"363","3.853987","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2dc (53980)","0x602e","58493","80"
"364","3.864591","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2de (53982)","0x602c","58493","80"
"365","3.875456","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2e0 (53984)","0x602a","58493","80"
"366","3.886356","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2e1 (53985)","0x6029","58493","80"
"367","3.896943","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2e3 (53987)","0x6027","58493","80"
"368","3.907577","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2e6 (53990)","0x6024","58493","80"
"369","3.918281","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2e7 (53991)","0x6023","58493","80"
"370","3.928894","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ea (53994)","0x6020","58493","80"
"371","3.939716","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ec (53996)","0x601e","58493","80"
"372","3.950315","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ee (53998)","0x601c","58493","80"
"373","3.960927","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ef (53999)","0x601b","58493","80"
"374","3.971640","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f1 (54001)","0x6019","58493","80"
"375","3.982032","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f2 (54002)","0x6018","58493","80"
"376","3.992839","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f4 (54004)","0x6016","58493","80"
"377","4.003574","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f5 (54005)","0x6015","58493","80"
"378","4.014160","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f7 (54007)","0x6013","58493","80"
"379","4.024550","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2f8 (54008)","0x6012","58493","80"
"380","4.035408","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2fb (54011)","0x600f","58493","80"
"381","4.045929","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2fc (54012)","0x600e","58493","80"
"382","4.056533","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd2ff (54015)","0x600b","58493","80"
"383","4.067005","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd301 (54017)","0x6009","58493","80"
"384","4.077590","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd304 (54020)","0x6006","58493","80"
"385","4.088437","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd305 (54021)","0x6005","58493","80"
"386","4.099152","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd307 (54023)","0x6003","58493","80"
"387","4.109636","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd309 (54025)","0x6001","58493","80"
"388","4.120198","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd30b (54027)","0x5fff","58493","80"
"389","4.130907","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd30d (54029)","0x5ffd","58493","80"
"390","4.141472","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd30e (54030)","0x5ffc","58493","80"
"391","4.152249","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd311 (54033)","0x5ff9","58493","80"
"392","4.162944","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd313 (54035)","0x5ff7","58493","80"
"393","4.173487","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd314 (54036)","0x5ff6","58493","80"
"394","4.184106","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd316 (54038)","0x5ff4","58493","80"
"395","4.194731","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd317 (54039)","0x5ff3","58493","80"
"396","4.205283","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd319 (54041)","0x5ff1","58493","80"
"397","4.215900","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd31c (54044)","0x5fee","58493","80"
"398","4.226626","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd31d (54045)","0x5fed","58493","80"
"399","4.237452","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd320 (54048)","0x5fea","58493","80"
"400","4.247993","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd322 (54050)","0x5fe8","58493","80"
"401","4.258640","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd323 (54051)","0x5fe7","58493","80"
"402","4.269267","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd326 (54054)","0x5fe4","58493","80"
"403","4.279968","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd328 (54056)","0x5fe2","58493","80"
"404","4.290783","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd32a (54058)","0x5fe0","58493","80"
"405","4.301441","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd32b (54059)","0x5fdf","58493","80"
"406","4.312180","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd32c (54060)","0x5fde","58493","80"
"407","4.322917","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd32d (54061)","0x5fdd","58493","80"
"408","4.333558","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd32f (54063)","0x5fdb","58493","80"
"409","4.344283","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd331 (54065)","0x5fd9","58493","80"
"410","4.355010","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd333 (54067)","0x5fd7","58493","80"
"411","4.365595","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd335 (54069)","0x5fd5","58493","80"
"412","4.376331","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd337 (54071)","0x5fd3","58493","80"
"413","4.386984","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd339 (54073)","0x5fd1","58493","80"
"414","4.397708","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd33b (54075)","0x5fcf","58493","80"
"415","4.408217","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd33e (54078)","0x5fcc","58493","80"
"416","4.418733","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd340 (54080)","0x5fca","58493","80"
"417","4.429406","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd341 (54081)","0x5fc9","58493","80"
"418","4.439957","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd343 (54083)","0x5fc7","58493","80"
"419","4.450622","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd344 (54084)","0x5fc6","58493","80"
"420","4.461384","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd347 (54087)","0x5fc3","58493","80"
"421","4.471870","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd349 (54089)","0x5fc1","58493","80"
"422","4.482446","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd34a (54090)","0x5fc0","58493","80"
"423","4.493062","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd34c (54092)","0x5fbe","58493","80"
"424","4.503851","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd34d (54093)","0x5fbd","58493","80"
"425","4.514503","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd34f (54095)","0x5fbb","58493","80"
"426","4.525096","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd350 (54096)","0x5fba","58493","80"
"427","4.535868","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd351 (54097)","0x5fb9","58493","80"
"428","4.546371","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd353 (54099)","0x5fb7","58493","80"
"429","4.556917","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd355 (54101)","0x5fb5","58493","80"
"430","4.567849","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd356 (54102)","0x5fb4","58493","80"
"431","4.578417","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd357 (54103)","0x5fb3","58493","80"
"432","4.589033","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd358 (54104)","0x5fb2","58493","80"
"433","4.599711","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd35a (54106)","0x5fb0","58493","80"
"434","4.610319","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd35c (54108)","0x5fae","58493","80"
"435","4.620911","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd35e (54110)","0x5fac","58493","80"
"436","4.631753","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd361 (54113)","0x5fa9","58493","80"
"437","4.642215","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd362 (54114)","0x5fa8","58493","80"
"438","4.652782","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd364 (54116)","0x5fa6","58493","80"
"439","4.663711","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd366 (54118)","0x5fa4","58493","80"
"440","4.674305","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd367 (54119)","0x5fa3","58493","80"
"441","4.684920","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd36a (54122)","0x5fa0","58493","80"
"442","4.695563","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd36b (54123)","0x5f9f","58493","80"
"443","4.706223","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd36c (54124)","0x5f9e","58493","80"
"444","4.716666","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd36e (54126)","0x5f9c","58493","80"
"445","4.727507","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd36f (54127)","0x5f9b","58493","80"
"446","4.738370","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd370 (54128)","0x5f9a","58493","80"
"447","4.748959","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd373 (54131)","0x5f97","58493","80"
"448","4.759769","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd375 (54133)","0x5f95","58493","80"
"449","4.770652","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd376 (54134)","0x5f94","58493","80"
"450","4.781170","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd377 (54135)","0x5f93","58493","80"
"451","4.791852","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd379 (54137)","0x5f91","58493","80"
"452","4.802575","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd37a (54138)","0x5f90","58493","80"
"453","4.813285","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd37c (54140)","0x5f8e","58493","80"
"454","4.823750","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd37f (54143)","0x5f8b","58493","80"
"455","4.834362","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd381 (54145)","0x5f89","58493","80"
"456","4.845207","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd382 (54146)","0x5f88","58493","80"
"457","4.855915","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd385 (54149)","0x5f85","58493","80"
"458","4.866481","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd386 (54150)","0x5f84","58493","80"
"459","4.877079","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd388 (54152)","0x5f82","58493","80"
"460","4.887797","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd38a (54154)","0x5f80","58493","80"
"461","4.898333","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd38b (54155)","0x5f7f","58493","80"
"462","4.908971","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd38e (54158)","0x5f7c","58493","80"
"463","4.919825","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd391 (54161)","0x5f79","58493","80"
"464","4.930438","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd392 (54162)","0x5f78","58493","80"
"465","4.941066","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd394 (54164)","0x5f76","58493","80"
"466","4.951853","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd395 (54165)","0x5f75","58493","80"
"467","4.962555","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd396 (54166)","0x5f74","58493","80"
"468","4.973234","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd397 (54167)","0x5f73","58493","80"
"469","4.983827","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd399 (54169)","0x5f71","58493","80"
"470","4.994632","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd39a (54170)","0x5f70","58493","80"
"471","5.004540","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd39d (54173)","0x5f6d","58493","80"
"472","5.015274","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd39e (54174)","0x5f6c","58493","80"
"473","5.025765","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3a0 (54176)","0x5f6a","58493","80"
"474","5.036347","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3a2 (54178)","0x5f68","58493","80"
"475","5.046816","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3a3 (54179)","0x5f67","58493","80"
"476","5.057488","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3a5 (54181)","0x5f65","58493","80"
"477","5.067940","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3a8 (54184)","0x5f62","58493","80"
"478","5.078467","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3aa (54186)","0x5f60","58493","80"
"479","5.089023","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3ab (54187)","0x5f5f","58493","80"
"480","5.099774","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3ae (54190)","0x5f5c","58493","80"
"481","5.110438","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3af (54191)","0x5f5b","58493","80"
"482","5.121024","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3b1 (54193)","0x5f59","58493","80"
"483","5.131707","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3b4 (54196)","0x5f56","58493","80"
"484","5.142286","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3b6 (54198)","0x5f54","58493","80"
"485","5.153054","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3b9 (54201)","0x5f51","58493","80"
"486","5.163383","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3ba (54202)","0x5f50","58493","80"
"487","5.174079","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3bc (54204)","0x5f4e","58493","80"
"488","5.184620","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3bf (54207)","0x5f4b","58493","80"
"489","5.195448","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3c1 (54209)","0x5f49","58493","80"
"490","5.206008","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3c2 (54210)","0x5f48","58493","80"
"491","5.216840","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3c5 (54213)","0x5f45","58493","80"
"492","5.227546","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3c7 (54215)","0x5f43","58493","80"
"493","5.237944","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3c9 (54217)","0x5f41","58493","80"
"494","5.248489","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3cc (54220)","0x5f3e","58493","80"
"495","5.258971","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3ce (54222)","0x5f3c","58493","80"
"496","5.269596","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d0 (54224)","0x5f3a","58493","80"
"497","5.280439","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d1 (54225)","0x5f39","58493","80"
"498","5.290967","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d2 (54226)","0x5f38","58493","80"
"499","5.301618","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d5 (54229)","0x5f35","58493","80"
"500","5.312316","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d7 (54231)","0x5f33","58493","80"
"501","5.322934","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d8 (54232)","0x5f32","58493","80"
"502","5.333514","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3d9 (54233)","0x5f31","58493","80"
"503","5.344086","192.168.67.83","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3657477563, Seq: 44475","0","0xd3dc (54236)","0x5f2e","58493","80"
