"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"303","0.310419000","126.109.44.158","180.45.7.244","UDP","42","17576","7273","23806","","0","0"
"304","0.310423000","126.109.44.158","180.45.7.244","UDP","42","17577","7273","23806","","0","0"
"305","0.310438000","126.109.44.158","180.45.7.244","UDP","42","17578","7273","23806","","0","0"
"306","0.310449000","126.109.44.158","180.45.7.244","UDP","42","17579","7273","23806","","0","0"
"307","0.310452000","126.109.44.158","180.45.7.244","UDP","42","17580","7273","23806","","0","0"
"308","0.310463000","126.109.44.158","180.45.7.244","UDP","42","17581","7273","23806","","0","0"
"309","0.310467000","126.109.44.158","180.45.7.244","UDP","42","17582","7273","23806","","0","0"
"310","0.310472000","126.109.44.158","180.45.7.244","UDP","42","17583","7273","23806","","0","0"
"311","0.310488000","126.109.44.158","180.45.7.244","UDP","42","17584","7273","23806","","0","0"
"312","0.310504000","126.109.44.158","180.45.7.244","UDP","42","17585","7273","23806","","0","0"
"313","0.310518000","126.109.44.158","180.45.7.244","UDP","42","17586","7273","23806","","0","0"
"314","0.310532000","126.109.44.158","180.45.7.244","UDP","42","17588","7273","23806","","0","0"
"315","0.310539000","126.109.44.158","180.45.7.244","UDP","42","17589","7273","23806","","0","0"
"316","0.310543000","126.109.44.158","180.45.7.244","UDP","42","17590","7273","23806","","0","0"
"317","0.310547000","126.109.44.158","180.45.7.244","UDP","42","17591","7273","23806","","0","0"
