"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"251","0.086412","8.73.98.88","144.66.191.77","TCP","54","0x3a93 (14995)","80","49854","0x0010","2","0"
"252","0.086424","8.73.98.88","144.66.191.77","TCP","54","0x3a94 (14996)","80","49854","0x0010","2","0"
"253","0.090024","8.73.98.88","144.66.191.77","TCP","54","0x3a95 (14997)","80","49854","0x0010","2","0"
"254","0.090032","8.73.98.88","144.66.191.77","TCP","54","0x3a96 (14998)","80","49854","0x0010","2","0"
"255","0.090045","8.73.98.88","144.66.191.77","TCP","54","0x3a97 (14999)","80","49854","0x0010","2","0"
"256","0.090100","8.73.98.88","144.66.191.77","TCP","54","0x3a98 (15000)","80","49854","0x0010","2","0"
"257","0.090114","8.73.98.88","144.66.191.77","TCP","54","0x3a99 (15001)","80","49854","0x0010","2","0"
"258","0.090124","8.73.98.88","144.66.191.77","TCP","54","0x3a9a (15002)","80","49854","0x0010","2","0"
"259","0.090162","8.73.98.88","144.66.191.77","TCP","54","0x3a9b (15003)","80","49854","0x0010","2","0"
"260","0.090228","8.73.98.88","144.66.191.77","TCP","54","0x3a9c (15004)","80","49854","0x0010","2","0"
"261","0.090371","8.73.98.88","144.66.191.77","TCP","54","0x3a9d (15005)","80","49854","0x0010","2","0"
"262","0.090761","8.73.98.88","144.66.191.77","TCP","54","0x3a9e (15006)","80","49854","0x0018","2","0"
"263","0.101544","8.73.98.88","144.66.191.77","TCP","54","0x3a9f (15007)","80","49854","0x0010","2","0"
"264","0.101549","8.73.98.88","144.66.191.77","TCP","54","0x3aa0 (15008)","80","49854","0x0018","2","0"
"265","0.101942","8.73.98.88","144.66.191.77","TCP","54","0x3aa1 (15009)","80","49854","0x0010","2","0"
"266","0.101979","8.73.98.88","144.66.191.77","TCP","54","0x3aa2 (15010)","80","49854","0x0010","2","0"
"267","0.101983","8.73.98.88","144.66.191.77","TCP","54","0x3aa3 (15011)","80","49854","0x0010","2","0"
"268","0.101989","8.73.98.88","144.66.191.77","TCP","54","0x3aa4 (15012)","80","49854","0x0010","2","0"
"269","0.101999","8.73.98.88","144.66.191.77","TCP","54","0x3aa5 (15013)","80","49854","0x0010","2","0"
"270","0.102026","8.73.98.88","144.66.191.77","TCP","54","0x3aa6 (15014)","80","49854","0x0010","2","0"
"271","0.102033","8.73.98.88","144.66.191.77","TCP","54","0x3aa7 (15015)","80","49854","0x0010","2","0"
"272","0.102036","8.73.98.88","144.66.191.77","TCP","54","0x3aa8 (15016)","80","49854","0x0010","2","0"
"273","0.102047","8.73.98.88","144.66.191.77","TCP","54","0x3aa9 (15017)","80","49854","0x0010","2","0"
"274","0.102101","8.73.98.88","144.66.191.77","TCP","54","0x3aaa (15018)","80","49854","0x0010","2","0"
"275","0.102105","8.73.98.88","144.66.191.77","TCP","54","0x3aab (15019)","80","49854","0x0010","2","0"
"276","0.102125","8.73.98.88","144.66.191.77","TCP","54","0x3aac (15020)","80","49854","0x0010","2","0"
"277","0.102157","8.73.98.88","144.66.191.77","TCP","54","0x3aad (15021)","80","49854","0x0010","2","0"
"278","0.102167","8.73.98.88","144.66.191.77","TCP","54","0x3aae (15022)","80","49854","0x0010","2","0"
"279","0.102185","8.73.98.88","144.66.191.77","TCP","54","0x3aaf (15023)","80","49854","0x0010","2","0"
"280","0.102201","8.73.98.88","144.66.191.77","TCP","54","0x3ab0 (15024)","80","49854","0x0010","2","0"
"281","0.102207","8.73.98.88","144.66.191.77","TCP","54","0x3ab1 (15025)","80","49854","0x0010","2","0"
"282","0.102233","8.73.98.88","144.66.191.77","TCP","54","0x3ab2 (15026)","80","49854","0x0010","2","0"
"283","0.102240","8.73.98.88","144.66.191.77","TCP","54","0x3ab3 (15027)","80","49854","0x0010","2","0"
"284","0.102254","8.73.98.88","144.66.191.77","TCP","54","0x3ab4 (15028)","80","49854","0x0010","2","0"
"285","0.102314","8.73.98.88","144.66.191.77","TCP","54","0x3ab5 (15029)","80","49854","0x0010","2","0"
"286","0.102317","8.73.98.88","144.66.191.77","TCP","54","0x3ab6 (15030)","80","49854","0x0010","2","0"
"287","0.102321","8.73.98.88","144.66.191.77","TCP","54","0x3ab7 (15031)","80","49854","0x0010","2","0"
"288","0.102328","8.73.98.88","144.66.191.77","TCP","54","0x3ab8 (15032)","80","49854","0x0010","2","0"
"289","0.102341","8.73.98.88","144.66.191.77","TCP","54","0x3ab9 (15033)","80","49854","0x0010","2","0"
"290","0.102346","8.73.98.88","144.66.191.77","TCP","54","0x3aba (15034)","80","49854","0x0010","2","0"
"291","0.102354","8.73.98.88","144.66.191.77","TCP","54","0x3abb (15035)","80","49854","0x0010","2","0"
"292","0.102364","8.73.98.88","144.66.191.77","TCP","54","0x3abc (15036)","80","49854","0x0010","2","0"
"293","0.102379","8.73.98.88","144.66.191.77","TCP","54","0x3abd (15037)","80","49854","0x0010","2","0"
"294","0.102417","8.73.98.88","144.66.191.77","TCP","54","0x3abe (15038)","80","49854","0x0010","2","0"
"295","0.102425","8.73.98.88","144.66.191.77","TCP","54","0x3abf (15039)","80","49854","0x0010","2","0"
"296","0.102439","8.73.98.88","144.66.191.77","TCP","54","0x3ac0 (15040)","80","49854","0x0010","2","0"
"297","0.102446","8.73.98.88","144.66.191.77","TCP","54","0x3ac1 (15041)","80","49854","0x0010","2","0"
"298","0.102450","8.73.98.88","144.66.191.77","TCP","54","0x3ac2 (15042)","80","49854","0x0010","2","0"
"299","0.102468","8.73.98.88","144.66.191.77","TCP","54","0x3ac3 (15043)","80","49854","0x0010","2","0"
"300","0.102478","8.73.98.88","144.66.191.77","TCP","54","0x3ac4 (15044)","80","49854","0x0010","2","0"
"301","0.102486","8.73.98.88","144.66.191.77","TCP","54","0x3ac5 (15045)","80","49854","0x0010","2","0"
"302","0.102493","8.73.98.88","144.66.191.77","TCP","54","0x3ac6 (15046)","80","49854","0x0010","2","0"
"303","0.102535","8.73.98.88","144.66.191.77","TCP","54","0x3ac7 (15047)","80","49854","0x0010","2","0"
"304","0.102545","8.73.98.88","144.66.191.77","TCP","54","0x3ac8 (15048)","80","49854","0x0010","2","0"
"305","0.102548","8.73.98.88","144.66.191.77","TCP","54","0x3ac9 (15049)","80","49854","0x0010","2","0"
"306","0.102554","8.73.98.88","144.66.191.77","TCP","54","0x3aca (15050)","80","49854","0x0010","2","0"
"307","0.102561","8.73.98.88","144.66.191.77","TCP","54","0x3acb (15051)","80","49854","0x0010","2","0"
"308","0.102582","8.73.98.88","144.66.191.77","TCP","54","0x3acc (15052)","80","49854","0x0010","2","0"
"309","0.102596","8.73.98.88","144.66.191.77","TCP","54","0x3acd (15053)","80","49854","0x0010","2","0"
"310","0.102604","8.73.98.88","144.66.191.77","TCP","54","0x3ace (15054)","80","49854","0x0010","2","0"
"311","0.102619","8.73.98.88","144.66.191.77","TCP","54","0x3acf (15055)","80","49854","0x0010","2","0"
"312","0.103296","8.73.98.88","144.66.191.77","TCP","54","0x3ad0 (15056)","80","49854","0x0010","2","0"
"313","0.105676","8.73.98.88","144.66.191.77","TCP","54","0x3ad1 (15057)","80","49854","0x0010","2","0"
"314","0.105719","8.73.98.88","144.66.191.77","TCP","54","0x3ad2 (15058)","80","49854","0x0010","2","0"
"315","0.105736","8.73.98.88","144.66.191.77","TCP","54","0x3ad3 (15059)","80","49854","0x0010","2","0"
"316","0.105749","8.73.98.88","144.66.191.77","TCP","54","0x3ad4 (15060)","80","49854","0x0010","2","0"
"317","0.105802","8.73.98.88","144.66.191.77","TCP","54","0x3ad5 (15061)","80","49854","0x0010","2","0"
"318","0.105812","8.73.98.88","144.66.191.77","TCP","54","0x3ad6 (15062)","80","49854","0x0010","2","0"
"319","0.105819","8.73.98.88","144.66.191.77","TCP","54","0x3ad7 (15063)","80","49854","0x0010","2","0"
"320","0.105834","8.73.98.88","144.66.191.77","TCP","54","0x3ad8 (15064)","80","49854","0x0010","2","0"
"321","0.105862","8.73.98.88","144.66.191.77","TCP","54","0x3ad9 (15065)","80","49854","0x0010","2","0"
"322","0.105866","8.73.98.88","144.66.191.77","TCP","54","0x3ada (15066)","80","49854","0x0010","2","0"
"323","0.114023","8.73.98.88","144.66.191.77","TCP","54","0x3adb (15067)","80","49854","0x0010","2","0"
"324","0.114029","8.73.98.88","144.66.191.77","TCP","54","0x3adc (15068)","80","49854","0x0010","2","0"
"325","0.114064","8.73.98.88","144.66.191.77","TCP","54","0x3add (15069)","80","49854","0x0010","2","0"
"326","0.114071","8.73.98.88","144.66.191.77","TCP","54","0x3ade (15070)","80","49854","0x0010","2","0"
"327","0.114074","8.73.98.88","144.66.191.77","TCP","54","0x3adf (15071)","80","49854","0x0010","2","0"
"328","0.114077","8.73.98.88","144.66.191.77","TCP","54","0x3ae0 (15072)","80","49854","0x0010","2","0"
"329","0.114084","8.73.98.88","144.66.191.77","TCP","54","0x3ae1 (15073)","80","49854","0x0010","2","0"
"330","0.114129","8.73.98.88","144.66.191.77","TCP","54","0x3ae2 (15074)","80","49854","0x0010","2","0"
"331","0.114139","8.73.98.88","144.66.191.77","TCP","54","0x3ae3 (15075)","80","49854","0x0010","2","0"
"332","0.114150","8.73.98.88","144.66.191.77","TCP","54","0x3ae4 (15076)","80","49854","0x0010","2","0"
"333","0.114156","8.73.98.88","144.66.191.77","TCP","54","0x3ae5 (15077)","80","49854","0x0010","2","0"
"334","0.114208","8.73.98.88","144.66.191.77","TCP","54","0x3ae6 (15078)","80","49854","0x0010","2","0"
"335","0.114229","8.73.98.88","144.66.191.77","TCP","54","0x3ae7 (15079)","80","49854","0x0010","2","0"
"336","0.120356","8.73.98.88","144.66.191.77","TCP","54","0x3ae8 (15080)","80","49854","0x0010","2","0"
"337","0.120369","8.73.98.88","144.66.191.77","TCP","54","0x3ae9 (15081)","80","49854","0x0010","2","0"
"338","0.120463","8.73.98.88","144.66.191.77","TCP","54","0x3aea (15082)","80","49854","0x0010","2","0"
"339","0.120520","8.73.98.88","144.66.191.77","TCP","54","0x3aeb (15083)","80","49854","0x0010","2","0"
"340","0.120577","8.73.98.88","144.66.191.77","TCP","54","0x3aec (15084)","80","49854","0x0010","2","0"
"341","0.120584","8.73.98.88","144.66.191.77","TCP","54","0x3aed (15085)","80","49854","0x0010","2","0"
"342","0.120591","8.73.98.88","144.66.191.77","TCP","54","0x3aee (15086)","80","49854","0x0010","2","0"
"343","0.120642","8.73.98.88","144.66.191.77","TCP","54","0x3aef (15087)","80","49854","0x0010","2","0"
"344","0.120743","8.73.98.88","144.66.191.77","TCP","54","0x3af0 (15088)","80","49854","0x0010","2","0"
"345","0.120771","8.73.98.88","144.66.191.77","TCP","54","0x3af1 (15089)","80","49854","0x0010","2","0"
"346","0.122135","8.73.98.88","144.66.191.77","TCP","54","0x3af2 (15090)","80","49854","0x0010","2","0"
"347","0.122142","8.73.98.88","144.66.191.77","TCP","54","0x3af3 (15091)","80","49854","0x0010","2","0"
"348","0.122209","8.73.98.88","144.66.191.77","TCP","54","0x3af4 (15092)","80","49854","0x0010","2","0"
"349","0.122215","8.73.98.88","144.66.191.77","TCP","54","0x3af5 (15093)","80","49854","0x0010","2","0"
"350","0.122218","8.73.98.88","144.66.191.77","TCP","54","0x3af6 (15094)","80","49854","0x0010","2","0"
"351","0.122226","8.73.98.88","144.66.191.77","TCP","54","0x3af7 (15095)","80","49854","0x0010","2","0"
"352","0.122229","8.73.98.88","144.66.191.77","TCP","54","0x3af8 (15096)","80","49854","0x0010","2","0"
"353","0.122237","8.73.98.88","144.66.191.77","TCP","54","0x3af9 (15097)","80","49854","0x0010","2","0"
"354","0.122266","8.73.98.88","144.66.191.77","TCP","54","0x3afa (15098)","80","49854","0x0010","2","0"
"355","0.122270","8.73.98.88","144.66.191.77","TCP","54","0x3afb (15099)","80","49854","0x0010","2","0"
"356","0.122276","8.73.98.88","144.66.191.77","TCP","54","0x3afc (15100)","80","49854","0x0010","2","0"
"357","0.122280","8.73.98.88","144.66.191.77","TCP","54","0x3afd (15101)","80","49854","0x0010","2","0"
"358","0.122312","8.73.98.88","144.66.191.77","TCP","54","0x3afe (15102)","80","49854","0x0010","2","0"
"359","0.122321","8.73.98.88","144.66.191.77","TCP","54","0x3aff (15103)","80","49854","0x0010","2","0"
"360","0.122330","8.73.98.88","144.66.191.77","TCP","54","0x3b00 (15104)","80","49854","0x0010","2","0"
"361","0.122337","8.73.98.88","144.66.191.77","TCP","54","0x3b01 (15105)","80","49854","0x0010","2","0"
"362","0.122382","8.73.98.88","144.66.191.77","TCP","54","0x3b02 (15106)","80","49854","0x0010","2","0"
"363","0.122392","8.73.98.88","144.66.191.77","TCP","54","0x3b03 (15107)","80","49854","0x0010","2","0"
"364","0.122400","8.73.98.88","144.66.191.77","TCP","54","0x3b04 (15108)","80","49854","0x0010","2","0"
"365","0.122404","8.73.98.88","144.66.191.77","TCP","54","0x3b05 (15109)","80","49854","0x0010","2","0"
"366","0.122408","8.73.98.88","144.66.191.77","TCP","54","0x3b06 (15110)","80","49854","0x0010","2","0"
"367","0.122447","8.73.98.88","144.66.191.77","TCP","54","0x3b07 (15111)","80","49854","0x0010","2","0"
"368","0.122459","8.73.98.88","144.66.191.77","TCP","54","0x3b08 (15112)","80","49854","0x0010","2","0"
"369","0.122466","8.73.98.88","144.66.191.77","TCP","54","0x3b09 (15113)","80","49854","0x0010","2","0"
"370","0.122472","8.73.98.88","144.66.191.77","TCP","54","0x3b0a (15114)","80","49854","0x0010","2","0"
"371","0.122476","8.73.98.88","144.66.191.77","TCP","54","0x3b0b (15115)","80","49854","0x0010","2","0"
"372","0.122511","8.73.98.88","144.66.191.77","TCP","54","0x3b0c (15116)","80","49854","0x0010","2","0"
"373","0.122515","8.73.98.88","144.66.191.77","TCP","54","0x3b0d (15117)","80","49854","0x0010","2","0"
"374","0.122518","8.73.98.88","144.66.191.77","TCP","54","0x3b0e (15118)","80","49854","0x0010","2","0"
"375","0.122521","8.73.98.88","144.66.191.77","TCP","54","0x3b0f (15119)","80","49854","0x0010","2","0"
"376","0.122579","8.73.98.88","144.66.191.77","TCP","54","0x3b10 (15120)","80","49854","0x0010","2","0"
"377","0.122595","8.73.98.88","144.66.191.77","TCP","54","0x3b11 (15121)","80","49854","0x0010","2","0"
"378","0.122602","8.73.98.88","144.66.191.77","TCP","54","0x3b12 (15122)","80","49854","0x0010","2","0"
"379","0.122616","8.73.98.88","144.66.191.77","TCP","54","0x3b13 (15123)","80","49854","0x0010","2","0"
"380","0.122984","8.73.98.88","144.66.191.77","TCP","54","0x3b14 (15124)","80","49854","0x0010","2","0"
"381","0.123061","8.73.98.88","144.66.191.77","TCP","54","0x3b15 (15125)","80","49854","0x0010","2","0"
"382","0.123090","8.73.98.88","144.66.191.77","TCP","54","0x3b16 (15126)","80","49854","0x0010","2","0"
"383","0.123094","8.73.98.88","144.66.191.77","TCP","54","0x3b17 (15127)","80","49854","0x0010","2","0"
"384","0.123282","8.73.98.88","144.66.191.77","TCP","54","0x3b18 (15128)","80","49854","0x0010","2","0"
"385","0.123345","8.73.98.88","144.66.191.77","TCP","54","0x3b19 (15129)","80","49854","0x0010","2","0"
"386","0.123352","8.73.98.88","144.66.191.77","TCP","54","0x3b1a (15130)","80","49854","0x0010","2","0"
"387","0.123497","8.73.98.88","144.66.191.77","TCP","54","0x3b1b (15131)","80","49854","0x0010","2","0"
"388","0.127170","8.73.98.88","144.66.191.77","TCP","54","0x3b1c (15132)","80","49854","0x0010","2","0"
"389","0.128244","8.73.98.88","144.66.191.77","TCP","54","0x3b1d (15133)","80","49854","0x0010","2","0"
"390","0.128304","8.73.98.88","144.66.191.77","TCP","54","0x3b1e (15134)","80","49854","0x0010","2","0"
"391","0.128347","8.73.98.88","144.66.191.77","TCP","54","0x3b1f (15135)","80","49854","0x0010","2","0"
"392","0.128542","8.73.98.88","144.66.191.77","TCP","54","0x3b20 (15136)","80","49854","0x0010","2","0"
"393","0.128552","8.73.98.88","144.66.191.77","TCP","54","0x3b21 (15137)","80","49854","0x0010","2","0"
"394","0.128562","8.73.98.88","144.66.191.77","TCP","54","0x3b22 (15138)","80","49854","0x0010","2","0"
"395","0.128569","8.73.98.88","144.66.191.77","TCP","54","0x3b23 (15139)","80","49854","0x0010","2","0"
"396","0.128663","8.73.98.88","144.66.191.77","TCP","54","0x3b24 (15140)","80","49854","0x0010","2","0"
"397","0.128697","8.73.98.88","144.66.191.77","TCP","54","0x3b25 (15141)","80","49854","0x0010","2","0"
"398","0.128707","8.73.98.88","144.66.191.77","TCP","54","0x3b26 (15142)","80","49854","0x0010","2","0"
"399","0.128714","8.73.98.88","144.66.191.77","TCP","54","0x3b27 (15143)","80","49854","0x0010","2","0"
"400","0.132715","8.73.98.88","144.66.191.77","TCP","54","0x3b28 (15144)","80","49854","0x0010","2","0"
"401","0.139184","8.73.98.88","144.66.191.77","TCP","54","0x3b29 (15145)","80","49854","0x0010","2","0"
"402","0.139317","8.73.98.88","144.66.191.77","TCP","54","0x3b2a (15146)","80","49854","0x0010","2","0"
"403","0.139327","8.73.98.88","144.66.191.77","TCP","54","0x3b2b (15147)","80","49854","0x0010","2","0"
"404","0.139334","8.73.98.88","144.66.191.77","TCP","54","0x3b2c (15148)","80","49854","0x0010","2","0"
"405","0.141007","8.73.98.88","144.66.191.77","TCP","54","0x3b2d (15149)","80","49854","0x0010","2","0"
"406","0.141021","8.73.98.88","144.66.191.77","TCP","54","0x3b2e (15150)","80","49854","0x0010","2","0"
"407","0.141028","8.73.98.88","144.66.191.77","TCP","54","0x3b2f (15151)","80","49854","0x0010","2","0"
"408","0.141034","8.73.98.88","144.66.191.77","TCP","54","0x3b30 (15152)","80","49854","0x0010","2","0"
"409","0.141118","8.73.98.88","144.66.191.77","TCP","54","0x3b31 (15153)","80","49854","0x0010","2","0"
"410","0.141575","8.73.98.88","144.66.191.77","TCP","54","0x3b32 (15154)","80","49854","0x0010","2","0"
"411","0.141578","8.73.98.88","144.66.191.77","TCP","54","0x3b33 (15155)","80","49854","0x0010","2","0"
"412","0.141588","8.73.98.88","144.66.191.77","TCP","54","0x3b34 (15156)","80","49854","0x0018","2","0"
"413","0.141591","8.73.98.88","144.66.191.77","TCP","54","0x3b35 (15157)","80","49854","0x0010","2","0"
"414","0.141632","8.73.98.88","144.66.191.77","TCP","54","0x3b36 (15158)","80","49854","0x0010","2","0"
"415","0.141643","8.73.98.88","144.66.191.77","TCP","54","0x3b37 (15159)","80","49854","0x0010","2","0"
"416","0.142061","8.73.98.88","144.66.191.77","TCP","54","0x3b38 (15160)","80","49854","0x0010","2","0"
"417","0.142072","8.73.98.88","144.66.191.77","TCP","54","0x3b39 (15161)","80","49854","0x0010","2","0"
"418","0.142163","8.73.98.88","144.66.191.77","TCP","54","0x3b3a (15162)","80","49854","0x0010","2","0"
"419","0.142494","8.73.98.88","144.66.191.77","TCP","54","0x3b3b (15163)","80","49854","0x0010","2","0"
"420","0.142550","8.73.98.88","144.66.191.77","TCP","54","0x3b3c (15164)","80","49854","0x0010","2","0"
"421","0.142553","8.73.98.88","144.66.191.77","TCP","54","0x3b3d (15165)","80","49854","0x0010","2","0"
"422","0.142560","8.73.98.88","144.66.191.77","TCP","54","0x3b3e (15166)","80","49854","0x0010","2","0"
"423","0.142619","8.73.98.88","144.66.191.77","TCP","54","0x3b3f (15167)","80","49854","0x0010","2","0"
"424","0.142636","8.73.98.88","144.66.191.77","TCP","54","0x3b40 (15168)","80","49854","0x0010","2","0"
"425","0.142639","8.73.98.88","144.66.191.77","TCP","54","0x3b41 (15169)","80","49854","0x0010","2","0"
"426","0.142643","8.73.98.88","144.66.191.77","TCP","54","0x3b42 (15170)","80","49854","0x0010","2","0"
"427","0.142647","8.73.98.88","144.66.191.77","TCP","54","0x3b43 (15171)","80","49854","0x0010","2","0"
"428","0.142692","8.73.98.88","144.66.191.77","TCP","54","0x3b44 (15172)","80","49854","0x0010","2","0"
"429","0.142702","8.73.98.88","144.66.191.77","TCP","54","0x3b45 (15173)","80","49854","0x0010","2","0"
"430","0.142705","8.73.98.88","144.66.191.77","TCP","54","0x3b46 (15174)","80","49854","0x0010","2","0"
"431","0.142775","8.73.98.88","144.66.191.77","TCP","54","0x3b47 (15175)","80","49854","0x0010","2","0"
"432","0.142782","8.73.98.88","144.66.191.77","TCP","54","0x3b48 (15176)","80","49854","0x0010","2","0"
"433","0.142790","8.73.98.88","144.66.191.77","TCP","54","0x3b49 (15177)","80","49854","0x0010","2","0"
"434","0.142854","8.73.98.88","144.66.191.77","TCP","54","0x3b4a (15178)","80","49854","0x0010","2","0"
"435","0.142860","8.73.98.88","144.66.191.77","TCP","54","0x3b4b (15179)","80","49854","0x0010","2","0"
"436","0.142872","8.73.98.88","144.66.191.77","TCP","54","0x3b4c (15180)","80","49854","0x0010","2","0"
"437","0.142876","8.73.98.88","144.66.191.77","TCP","54","0x3b4d (15181)","80","49854","0x0010","2","0"
"438","0.143036","8.73.98.88","144.66.191.77","TCP","54","0x3b4e (15182)","80","49854","0x0010","2","0"
"439","0.143080","8.73.98.88","144.66.191.77","TCP","54","0x3b4f (15183)","80","49854","0x0010","2","0"
"440","0.143086","8.73.98.88","144.66.191.77","TCP","54","0x3b50 (15184)","80","49854","0x0010","2","0"
"441","0.143091","8.73.98.88","144.66.191.77","TCP","54","0x3b51 (15185)","80","49854","0x0010","2","0"
"442","0.143097","8.73.98.88","144.66.191.77","TCP","54","0x3b52 (15186)","80","49854","0x0010","2","0"
"443","0.143105","8.73.98.88","144.66.191.77","TCP","54","0x3b53 (15187)","80","49854","0x0010","2","0"
"444","0.143109","8.73.98.88","144.66.191.77","TCP","54","0x3b54 (15188)","80","49854","0x0010","2","0"
"445","0.143147","8.73.98.88","144.66.191.77","TCP","54","0x3b55 (15189)","80","49854","0x0010","2","0"
"446","0.143236","8.73.98.88","144.66.191.77","TCP","54","0x3b56 (15190)","80","49854","0x0010","2","0"
"447","0.143239","8.73.98.88","144.66.191.77","TCP","54","0x3b57 (15191)","80","49854","0x0010","2","0"
"448","0.143429","8.73.98.88","144.66.191.77","TCP","54","0x3b58 (15192)","80","49854","0x0010","2","0"
"449","0.143439","8.73.98.88","144.66.191.77","TCP","54","0x3b59 (15193)","80","49854","0x0010","2","0"
"450","0.143917","8.73.98.88","144.66.191.77","TCP","54","0x3b5a (15194)","80","49854","0x0010","2","0"
"451","0.143923","8.73.98.88","144.66.191.77","TCP","54","0x3b5b (15195)","80","49854","0x0010","2","0"
"452","0.143930","8.73.98.88","144.66.191.77","TCP","54","0x3b5c (15196)","80","49854","0x0010","2","0"
"453","0.144868","8.73.98.88","144.66.191.77","TCP","54","0x3b5d (15197)","80","49854","0x0010","2","0"
"454","0.145112","8.73.98.88","144.66.191.77","TCP","54","0x3b5e (15198)","80","49854","0x0010","2","0"
"455","0.145153","8.73.98.88","144.66.191.77","TCP","54","0x3b5f (15199)","80","49854","0x0010","2","0"
"456","0.145156","8.73.98.88","144.66.191.77","TCP","54","0x3b60 (15200)","80","49854","0x0010","2","0"
"457","0.145222","8.73.98.88","144.66.191.77","TCP","54","0x3b61 (15201)","80","49854","0x0010","2","0"
"458","0.145294","8.73.98.88","144.66.191.77","TCP","54","0x3b62 (15202)","80","49854","0x0010","2","0"
"459","0.145305","8.73.98.88","144.66.191.77","TCP","54","0x3b63 (15203)","80","49854","0x0010","2","0"
"460","0.145312","8.73.98.88","144.66.191.77","TCP","54","0x3b64 (15204)","80","49854","0x0010","2","0"
"461","0.145365","8.73.98.88","144.66.191.77","TCP","54","0x3b65 (15205)","80","49854","0x0010","2","0"
"462","0.145376","8.73.98.88","144.66.191.77","TCP","54","0x3b66 (15206)","80","49854","0x0010","2","0"
"463","0.157008","8.73.98.88","144.66.191.77","TCP","54","0x3b67 (15207)","80","49854","0x0010","2","0"
"464","0.157103","8.73.98.88","144.66.191.77","TCP","54","0x3b68 (15208)","80","49854","0x0010","2","0"
"465","0.157783","8.73.98.88","144.66.191.77","TCP","54","0x3b69 (15209)","80","49854","0x0010","2","0"
"466","0.158071","8.73.98.88","144.66.191.77","TCP","54","0x3b6a (15210)","80","49854","0x0010","2","0"
"467","0.158102","8.73.98.88","144.66.191.77","TCP","54","0x3b6b (15211)","80","49854","0x0010","2","0"
"468","0.158105","8.73.98.88","144.66.191.77","TCP","54","0x3b6c (15212)","80","49854","0x0010","2","0"
"469","0.158254","8.73.98.88","144.66.191.77","TCP","54","0x3b6d (15213)","80","49854","0x0010","2","0"
"470","0.158263","8.73.98.88","144.66.191.77","TCP","54","0x3b6e (15214)","80","49854","0x0010","2","0"
"471","0.158331","8.73.98.88","144.66.191.77","TCP","54","0x3b6f (15215)","80","49854","0x0010","2","0"
"472","0.158551","8.73.98.88","144.66.191.77","TCP","54","0x3b70 (15216)","80","49854","0x0010","2","0"
"473","0.158717","8.73.98.88","144.66.191.77","TCP","54","0x3b71 (15217)","80","49854","0x0010","2","0"
"474","0.163685","8.73.98.88","144.66.191.77","TCP","54","0x3b72 (15218)","80","49854","0x0010","2","0"
"475","0.165238","8.73.98.88","144.66.191.77","TCP","54","0x3b73 (15219)","80","49854","0x0010","2","0"
"476","0.165241","8.73.98.88","144.66.191.77","TCP","54","0x3b74 (15220)","80","49854","0x0010","2","0"
"477","0.165402","8.73.98.88","144.66.191.77","TCP","54","0x3b75 (15221)","80","49854","0x0010","2","0"
"478","0.165459","8.73.98.88","144.66.191.77","TCP","54","0x3b76 (15222)","80","49854","0x0010","2","0"
"479","0.165462","8.73.98.88","144.66.191.77","TCP","54","0x3b77 (15223)","80","49854","0x0010","2","0"
"480","0.165469","8.73.98.88","144.66.191.77","TCP","54","0x3b78 (15224)","80","49854","0x0010","2","0"
"481","0.165772","8.73.98.88","144.66.191.77","TCP","54","0x3b79 (15225)","80","49854","0x0010","2","0"
"482","0.165788","8.73.98.88","144.66.191.77","TCP","54","0x3b7a (15226)","80","49854","0x0010","2","0"
"483","0.165973","8.73.98.88","144.66.191.77","TCP","54","0x3b7b (15227)","80","49854","0x0010","2","0"
"484","0.165977","8.73.98.88","144.66.191.77","TCP","54","0x3b7c (15228)","80","49854","0x0010","2","0"
"485","0.166024","8.73.98.88","144.66.191.77","TCP","54","0x3b7d (15229)","80","49854","0x0010","2","0"
"486","0.166044","8.73.98.88","144.66.191.77","TCP","54","0x3b7e (15230)","80","49854","0x0010","2","0"
"487","0.166106","8.73.98.88","144.66.191.77","TCP","54","0x3b7f (15231)","80","49854","0x0010","2","0"
"488","0.166110","8.73.98.88","144.66.191.77","TCP","54","0x3b80 (15232)","80","49854","0x0010","2","0"
"489","0.166122","8.73.98.88","144.66.191.77","TCP","54","0x3b81 (15233)","80","49854","0x0010","2","0"
"490","0.166137","8.73.98.88","144.66.191.77","TCP","54","0x3b82 (15234)","80","49854","0x0010","2","0"
"491","0.166209","8.73.98.88","144.66.191.77","TCP","54","0x3b83 (15235)","80","49854","0x0010","2","0"
"492","0.166216","8.73.98.88","144.66.191.77","TCP","54","0x3b84 (15236)","80","49854","0x0010","2","0"
"493","0.166219","8.73.98.88","144.66.191.77","TCP","54","0x3b85 (15237)","80","49854","0x0010","2","0"
"494","0.166253","8.73.98.88","144.66.191.77","TCP","54","0x3b86 (15238)","80","49854","0x0010","2","0"
"495","0.166260","8.73.98.88","144.66.191.77","TCP","54","0x3b87 (15239)","80","49854","0x0010","2","0"
"496","0.166270","8.73.98.88","144.66.191.77","TCP","54","0x3b88 (15240)","80","49854","0x0010","2","0"
"497","0.166276","8.73.98.88","144.66.191.77","TCP","54","0x3b89 (15241)","80","49854","0x0010","2","0"
"498","0.166280","8.73.98.88","144.66.191.77","TCP","54","0x3b8a (15242)","80","49854","0x0010","2","0"
