"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"254","0.150240","114.176.157.191","221.72.61.209","TCP","66","0x7365 (29541)","5950","80","0x0010","0","0"
"255","0.150245","114.176.157.191","221.72.61.209","TCP","66","0x7366 (29542)","5950","80","0x0010","0","0"
"256","0.150251","114.176.157.191","221.72.61.209","TCP","66","0x7367 (29543)","5950","80","0x0010","0","0"
"257","0.150277","114.176.157.191","221.72.61.209","TCP","66","0x7368 (29544)","5950","80","0x0010","0","0"
"258","0.150369","114.176.157.191","221.72.61.209","TCP","66","0x7369 (29545)","5960","80","0x0010","0","0"
"259","0.150385","114.176.157.191","221.72.61.209","TCP","66","0x736a (29546)","5960","80","0x0010","0","0"
"260","0.150468","114.176.157.191","221.72.61.209","TCP","66","0x736b (29547)","5950","80","0x0010","0","0"
"261","0.150598","114.176.157.191","221.72.61.209","TCP","66","0x736c (29548)","5960","80","0x0010","0","0"
"262","0.150604","114.176.157.191","221.72.61.209","TCP","66","0x736d (29549)","5960","80","0x0010","0","0"
"263","0.150652","114.176.157.191","221.72.61.209","TCP","66","0x736e (29550)","5950","80","0x0010","0","0"
"264","0.150717","114.176.157.191","221.72.61.209","TCP","66","0x736f (29551)","5950","80","0x0010","0","0"
"265","0.150773","114.176.157.191","221.72.61.209","TCP","66","0x7370 (29552)","5950","80","0x0010","0","0"
"266","0.150840","114.176.157.191","221.72.61.209","TCP","66","0x7371 (29553)","5960","80","0x0010","0","0"
"267","0.150856","114.176.157.191","221.72.61.209","TCP","66","0x7372 (29554)","5960","80","0x0010","0","0"
"268","0.150993","114.176.157.191","221.72.61.209","TCP","66","0x7373 (29555)","5950","80","0x0010","0","0"
"269","0.151004","114.176.157.191","221.72.61.209","TCP","66","0x7374 (29556)","5950","80","0x0010","0","0"
"270","0.151026","114.176.157.191","221.72.61.209","TCP","66","0x7375 (29557)","5960","80","0x0010","0","0"
"271","0.151038","114.176.157.191","221.72.61.209","TCP","66","0x7376 (29558)","5950","80","0x0010","0","0"
"272","0.151165","114.176.157.191","221.72.61.209","TCP","66","0x7377 (29559)","5960","80","0x0010","0","0"
"273","0.151215","114.176.157.191","221.72.61.209","TCP","66","0x7378 (29560)","5950","80","0x0010","0","0"
"274","0.151236","114.176.157.191","221.72.61.209","TCP","66","0x7379 (29561)","5960","80","0x0010","0","0"
"275","0.151334","114.176.157.191","221.72.61.209","TCP","66","0x737a (29562)","5960","80","0x0010","0","0"
"276","0.151415","114.176.157.191","221.72.61.209","TCP","66","0x737b (29563)","5950","80","0x0010","0","0"
"277","0.151524","114.176.157.191","221.72.61.209","TCP","66","0x737c (29564)","5960","80","0x0010","0","0"
"278","0.151559","114.176.157.191","221.72.61.209","TCP","66","0x737d (29565)","5960","80","0x0010","0","0"
"279","0.151656","114.176.157.191","221.72.61.209","TCP","66","0x737e (29566)","5960","80","0x0010","0","0"
"280","0.151753","114.176.157.191","221.72.61.209","TCP","66","0x737f (29567)","5950","80","0x0010","0","0"
"281","0.151874","114.176.157.191","221.72.61.209","TCP","66","0x7380 (29568)","5950","80","0x0010","0","0"
"282","0.151898","114.176.157.191","221.72.61.209","TCP","66","0x7381 (29569)","5950","80","0x0010","0","0"
"283","0.152047","114.176.157.191","221.72.61.209","TCP","66","0x7382 (29570)","5960","80","0x0010","0","0"
"284","0.152117","114.176.157.191","221.72.61.209","TCP","66","0x7383 (29571)","5960","80","0x0010","0","0"
"285","0.152288","114.176.157.191","221.72.61.209","TCP","66","0x7384 (29572)","5960","80","0x0010","0","0"
"286","0.152517","114.176.157.191","221.72.61.209","TCP","66","0x7385 (29573)","5960","80","0x0010","0","0"
"287","0.152682","114.176.157.191","221.72.61.209","TCP","66","0x7386 (29574)","5950","80","0x0010","0","0"
"288","0.152724","114.176.157.191","221.72.61.209","TCP","66","0x7387 (29575)","5960","80","0x0010","0","0"
"289","0.152822","114.176.157.191","221.72.61.209","TCP","66","0x7388 (29576)","5950","80","0x0010","0","0"
"290","0.153012","114.176.157.191","221.72.61.209","TCP","66","0x7389 (29577)","5950","80","0x0010","0","0"
"291","0.153220","114.176.157.191","221.72.61.209","TCP","66","0x738a (29578)","5960","80","0x0010","0","0"
"292","0.153364","114.176.157.191","221.72.61.209","TCP","66","0x738b (29579)","5960","80","0x0010","0","0"
"293","0.153483","114.176.157.191","221.72.61.209","TCP","66","0x738c (29580)","5950","80","0x0010","0","0"
"294","0.153587","114.176.157.191","221.72.61.209","TCP","66","0x738d (29581)","5960","80","0x0010","0","0"
"295","0.153676","114.176.157.191","221.72.61.209","TCP","66","0x738e (29582)","5950","80","0x0010","0","0"
"296","0.153722","114.176.157.191","221.72.61.209","TCP","66","0x738f (29583)","5950","80","0x0010","0","0"
"297","0.156839","114.176.157.191","221.72.61.209","TCP","66","0x7390 (29584)","5950","80","0x0010","0","0"
"298","0.157576","114.176.157.191","221.72.61.209","TCP","66","0x7391 (29585)","5950","80","0x0010","0","0"
"299","0.157704","114.176.157.191","221.72.61.209","TCP","66","0x7392 (29586)","5960","80","0x0010","0","0"
"300","0.157881","114.176.157.191","221.72.61.209","TCP","66","0x7393 (29587)","5960","80","0x0010","0","0"
"301","0.158045","114.176.157.191","221.72.61.209","TCP","66","0x7394 (29588)","5950","80","0x0010","0","0"
"302","0.158120","114.176.157.191","221.72.61.209","TCP","66","0x7395 (29589)","5950","80","0x0010","0","0"
"303","0.158185","114.176.157.191","221.72.61.209","TCP","66","0x7396 (29590)","5960","80","0x0010","0","0"
"304","0.158228","114.176.157.191","221.72.61.209","TCP","66","0x7397 (29591)","5950","80","0x0010","0","0"
"305","0.158247","114.176.157.191","221.72.61.209","TCP","66","0x7398 (29592)","5950","80","0x0010","0","0"
"306","0.158391","114.176.157.191","221.72.61.209","TCP","66","0x7399 (29593)","5950","80","0x0010","0","0"
"307","0.158497","114.176.157.191","221.72.61.209","TCP","66","0x739a (29594)","5960","80","0x0010","0","0"
"308","0.158723","114.176.157.191","221.72.61.209","TCP","66","0x739b (29595)","5950","80","0x0010","0","0"
"309","0.158768","114.176.157.191","221.72.61.209","TCP","66","0x739c (29596)","5950","80","0x0010","0","0"
"310","0.158932","114.176.157.191","221.72.61.209","TCP","66","0x739d (29597)","5950","80","0x0010","0","0"
"311","0.159037","114.176.157.191","221.72.61.209","TCP","66","0x739e (29598)","5950","80","0x0010","0","0"
"312","0.159054","114.176.157.191","221.72.61.209","TCP","66","0x739f (29599)","5950","80","0x0010","0","0"
"313","0.159325","114.176.157.191","221.72.61.209","TCP","66","0x73a0 (29600)","5950","80","0x0010","0","0"
"314","0.159435","114.176.157.191","221.72.61.209","TCP","66","0x73a1 (29601)","5950","80","0x0010","0","0"
"315","0.159509","114.176.157.191","221.72.61.209","TCP","66","0x73a2 (29602)","5960","80","0x0010","0","0"
"316","0.159536","114.176.157.191","221.72.61.209","TCP","66","0x73a3 (29603)","5950","80","0x0010","0","0"
"317","0.159724","114.176.157.191","221.72.61.209","TCP","66","0x73a4 (29604)","5950","80","0x0010","0","0"
"318","0.159838","114.176.157.191","221.72.61.209","TCP","66","0x73a5 (29605)","5960","80","0x0010","0","0"
"319","0.160007","114.176.157.191","221.72.61.209","TCP","66","0x73a6 (29606)","5960","80","0x0010","0","0"
"320","0.160088","114.176.157.191","221.72.61.209","TCP","66","0x73a7 (29607)","5950","80","0x0010","0","0"
"321","0.160364","114.176.157.191","221.72.61.209","TCP","66","0x73a8 (29608)","5950","80","0x0010","0","0"
"322","0.160517","114.176.157.191","221.72.61.209","TCP","66","0x73a9 (29609)","5950","80","0x0010","0","0"
"323","0.160537","114.176.157.191","221.72.61.209","TCP","66","0x73aa (29610)","5960","80","0x0010","0","0"
"324","0.160569","114.176.157.191","221.72.61.209","TCP","66","0x73ab (29611)","5950","80","0x0010","0","0"
"325","0.160858","114.176.157.191","221.72.61.209","TCP","66","0x73ac (29612)","5950","80","0x0010","0","0"
"326","0.160877","114.176.157.191","221.72.61.209","TCP","66","0x73ad (29613)","5950","80","0x0010","0","0"
"327","0.161028","114.176.157.191","221.72.61.209","TCP","66","0x73ae (29614)","5950","80","0x0010","0","0"
"328","0.161162","114.176.157.191","221.72.61.209","TCP","66","0x73af (29615)","5950","80","0x0010","0","0"
"329","0.161249","114.176.157.191","221.72.61.209","TCP","66","0x73b0 (29616)","5950","80","0x0010","0","0"
"330","0.161377","114.176.157.191","221.72.61.209","TCP","66","0x73b1 (29617)","5960","80","0x0010","0","0"
"331","0.161444","114.176.157.191","221.72.61.209","TCP","66","0x73b2 (29618)","5960","80","0x0010","0","0"
"332","0.161510","114.176.157.191","221.72.61.209","TCP","66","0x73b3 (29619)","5960","80","0x0010","0","0"
"333","0.161647","114.176.157.191","221.72.61.209","TCP","66","0x73b4 (29620)","5950","80","0x0010","0","0"
"334","0.161816","114.176.157.191","221.72.61.209","TCP","66","0x73b5 (29621)","5950","80","0x0010","0","0"
"335","0.161898","114.176.157.191","221.72.61.209","TCP","66","0x73b6 (29622)","5950","80","0x0010","0","0"
"336","0.164589","114.176.157.191","221.72.61.209","TCP","66","0x73b7 (29623)","5950","80","0x0010","0","0"
"337","0.164667","114.176.157.191","221.72.61.209","TCP","66","0x73b8 (29624)","5950","80","0x0010","0","0"
"338","0.165635","114.176.157.191","221.72.61.209","TCP","66","0x73b9 (29625)","5960","80","0x0010","0","0"
"339","0.165775","114.176.157.191","221.72.61.209","TCP","66","0x73ba (29626)","5960","80","0x0010","0","0"
"340","0.165802","114.176.157.191","221.72.61.209","TCP","66","0x73bb (29627)","5950","80","0x0010","0","0"
"341","0.166076","114.176.157.191","221.72.61.209","TCP","66","0x73bc (29628)","5960","80","0x0010","0","0"
"342","0.166373","114.176.157.191","221.72.61.209","TCP","66","0x73bd (29629)","5950","80","0x0010","0","0"
"343","0.166585","114.176.157.191","221.72.61.209","TCP","66","0x73be (29630)","5960","80","0x0010","0","0"
"344","0.166619","114.176.157.191","221.72.61.209","TCP","66","0x73bf (29631)","5960","80","0x0010","0","0"
"345","0.166689","114.176.157.191","221.72.61.209","TCP","66","0x73c0 (29632)","5950","80","0x0010","0","0"
"346","0.166860","114.176.157.191","221.72.61.209","TCP","66","0x73c1 (29633)","5960","80","0x0010","0","0"
"347","0.167038","114.176.157.191","221.72.61.209","TCP","66","0x73c2 (29634)","5960","80","0x0010","0","0"
"348","0.167112","114.176.157.191","221.72.61.209","TCP","66","0x73c3 (29635)","5960","80","0x0010","0","0"
"349","0.167353","114.176.157.191","221.72.61.209","TCP","66","0x73c4 (29636)","5950","80","0x0010","0","0"
"350","0.167372","114.176.157.191","221.72.61.209","TCP","66","0x73c5 (29637)","5960","80","0x0010","0","0"
"351","0.167421","114.176.157.191","221.72.61.209","TCP","66","0x73c6 (29638)","5950","80","0x0010","0","0"
"352","0.167519","114.176.157.191","221.72.61.209","TCP","66","0x73c7 (29639)","5950","80","0x0010","0","0"
"353","0.167620","114.176.157.191","221.72.61.209","TCP","66","0x73c8 (29640)","5950","80","0x0010","0","0"
"354","0.167698","114.176.157.191","221.72.61.209","TCP","66","0x73c9 (29641)","5960","80","0x0010","0","0"
"355","0.167822","114.176.157.191","221.72.61.209","TCP","66","0x73ca (29642)","5960","80","0x0010","0","0"
"356","0.167914","114.176.157.191","221.72.61.209","TCP","66","0x73cb (29643)","5960","80","0x0010","0","0"
"357","0.168307","114.176.157.191","221.72.61.209","TCP","66","0x73cc (29644)","5950","80","0x0010","0","0"
"358","0.168559","114.176.157.191","221.72.61.209","TCP","66","0x73cd (29645)","5950","80","0x0010","0","0"
"359","0.168576","114.176.157.191","221.72.61.209","TCP","66","0x73ce (29646)","5960","80","0x0010","0","0"
"360","0.168684","114.176.157.191","221.72.61.209","TCP","66","0x73cf (29647)","5960","80","0x0010","0","0"
"361","0.168841","114.176.157.191","221.72.61.209","TCP","66","0x73d0 (29648)","5950","80","0x0010","0","0"
"362","0.168930","114.176.157.191","221.72.61.209","TCP","66","0x73d1 (29649)","5950","80","0x0010","0","0"
"363","0.169151","114.176.157.191","221.72.61.209","TCP","66","0x73d2 (29650)","5960","80","0x0010","0","0"
"364","0.169367","114.176.157.191","221.72.61.209","TCP","66","0x73d3 (29651)","5960","80","0x0010","0","0"
"365","0.169485","114.176.157.191","221.72.61.209","TCP","66","0x73d4 (29652)","5960","80","0x0010","0","0"
"366","0.169536","114.176.157.191","221.72.61.209","TCP","66","0x73d5 (29653)","5960","80","0x0010","0","0"
"367","0.169688","114.176.157.191","221.72.61.209","TCP","66","0x73d6 (29654)","5960","80","0x0010","0","0"
"368","0.169706","114.176.157.191","221.72.61.209","TCP","66","0x73d7 (29655)","5950","80","0x0010","0","0"
"369","0.169852","114.176.157.191","221.72.61.209","TCP","66","0x73d8 (29656)","5950","80","0x0010","0","0"
"370","0.170011","114.176.157.191","221.72.61.209","TCP","66","0x73d9 (29657)","5950","80","0x0010","0","0"
"371","0.172521","114.176.157.191","221.72.61.209","TCP","66","0x73da (29658)","5960","80","0x0010","0","0"
"372","0.172648","114.176.157.191","221.72.61.209","TCP","66","0x73db (29659)","5960","80","0x0010","0","0"
"373","0.172717","114.176.157.191","221.72.61.209","TCP","66","0x73dc (29660)","5950","80","0x0010","0","0"
"374","0.172745","114.176.157.191","221.72.61.209","TCP","66","0x73dd (29661)","5950","80","0x0010","0","0"
"375","0.173905","114.176.157.191","221.72.61.209","TCP","66","0x73de (29662)","5960","80","0x0010","0","0"
"376","0.174022","114.176.157.191","221.72.61.209","TCP","66","0x73df (29663)","5950","80","0x0010","0","0"
"377","0.174079","114.176.157.191","221.72.61.209","TCP","66","0x73e0 (29664)","5950","80","0x0010","0","0"
"378","0.174238","114.176.157.191","221.72.61.209","TCP","66","0x73e1 (29665)","5950","80","0x0010","0","0"
"379","0.174513","114.176.157.191","221.72.61.209","TCP","66","0x73e2 (29666)","5960","80","0x0010","0","0"
"380","0.174571","114.176.157.191","221.72.61.209","TCP","66","0x73e3 (29667)","5960","80","0x0010","0","0"
"381","0.174724","114.176.157.191","221.72.61.209","TCP","66","0x73e4 (29668)","5950","80","0x0010","0","0"
"382","0.175184","114.176.157.191","221.72.61.209","TCP","66","0x73e5 (29669)","5950","80","0x0010","0","0"
"383","0.175204","114.176.157.191","221.72.61.209","TCP","66","0x73e6 (29670)","5950","80","0x0010","0","0"
"384","0.175334","114.176.157.191","221.72.61.209","TCP","66","0x73e7 (29671)","5950","80","0x0010","0","0"
"385","0.175382","114.176.157.191","221.72.61.209","TCP","66","0x73e8 (29672)","5950","80","0x0010","0","0"
"386","0.175463","114.176.157.191","221.72.61.209","TCP","66","0x73e9 (29673)","5950","80","0x0010","0","0"
"387","0.175533","114.176.157.191","221.72.61.209","TCP","66","0x73ea (29674)","5960","80","0x0010","0","0"
"388","0.175598","114.176.157.191","221.72.61.209","TCP","66","0x73eb (29675)","5960","80","0x0010","0","0"
"389","0.175786","114.176.157.191","221.72.61.209","TCP","66","0x73ec (29676)","5950","80","0x0010","0","0"
"390","0.175853","114.176.157.191","221.72.61.209","TCP","66","0x73ed (29677)","5950","80","0x0010","0","0"
"391","0.175982","114.176.157.191","221.72.61.209","TCP","66","0x73ee (29678)","5950","80","0x0010","0","0"
"392","0.176209","114.176.157.191","221.72.61.209","TCP","66","0x73ef (29679)","5950","80","0x0010","0","0"
"393","0.176421","114.176.157.191","221.72.61.209","TCP","66","0x73f0 (29680)","5950","80","0x0010","0","0"
"394","0.176504","114.176.157.191","221.72.61.209","TCP","66","0x73f1 (29681)","5950","80","0x0010","0","0"
"395","0.176536","114.176.157.191","221.72.61.209","TCP","66","0x73f2 (29682)","5960","80","0x0010","0","0"
"396","0.176647","114.176.157.191","221.72.61.209","TCP","66","0x73f3 (29683)","5950","80","0x0010","0","0"
"397","0.176810","114.176.157.191","221.72.61.209","TCP","66","0x73f4 (29684)","5960","80","0x0010","0","0"
"398","0.176925","114.176.157.191","221.72.61.209","TCP","66","0x73f5 (29685)","5950","80","0x0010","0","0"
"399","0.177019","114.176.157.191","221.72.61.209","TCP","66","0x73f6 (29686)","5950","80","0x0010","0","0"
"400","0.177493","114.176.157.191","221.72.61.209","TCP","66","0x73f7 (29687)","5960","80","0x0010","0","0"
"401","0.177592","114.176.157.191","221.72.61.209","TCP","66","0x73f8 (29688)","5950","80","0x0010","0","0"
"402","0.177609","114.176.157.191","221.72.61.209","TCP","66","0x73f9 (29689)","5950","80","0x0010","0","0"
"403","0.177735","114.176.157.191","221.72.61.209","TCP","66","0x73fa (29690)","5960","80","0x0010","0","0"
"404","0.177754","114.176.157.191","221.72.61.209","TCP","66","0x73fb (29691)","5960","80","0x0010","0","0"
"405","0.177890","114.176.157.191","221.72.61.209","TCP","66","0x73fc (29692)","5960","80","0x0010","0","0"
"406","0.177980","114.176.157.191","221.72.61.209","TCP","66","0x73fd (29693)","5950","80","0x0010","0","0"
"407","0.178200","114.176.157.191","221.72.61.209","TCP","66","0x73fe (29694)","5960","80","0x0010","0","0"
"408","0.178209","114.176.157.191","221.72.61.209","TCP","66","0x73ff (29695)","5950","80","0x0010","0","0"
"409","0.180756","114.176.157.191","221.72.61.209","TCP","66","0x7400 (29696)","5950","80","0x0010","0","0"
"410","0.180845","114.176.157.191","221.72.61.209","TCP","66","0x7401 (29697)","5950","80","0x0010","0","0"
"411","0.180962","114.176.157.191","221.72.61.209","TCP","66","0x7402 (29698)","5960","80","0x0010","0","0"
"412","0.181182","114.176.157.191","221.72.61.209","TCP","66","0x7403 (29699)","5950","80","0x0010","0","0"
"413","0.181198","114.176.157.191","221.72.61.209","TCP","66","0x7404 (29700)","5950","80","0x0010","0","0"
"414","0.181205","114.176.157.191","221.72.61.209","TCP","66","0x7405 (29701)","5950","80","0x0010","0","0"
"415","0.181973","114.176.157.191","221.72.61.209","TCP","66","0x7406 (29702)","5950","80","0x0010","0","0"
"416","0.182094","114.176.157.191","221.72.61.209","TCP","66","0x7407 (29703)","5950","80","0x0010","0","0"
"417","0.182097","114.176.157.191","221.72.61.209","TCP","66","0x7408 (29704)","5950","80","0x0010","0","0"
"418","0.182195","114.176.157.191","221.72.61.209","TCP","66","0x7409 (29705)","5960","80","0x0010","0","0"
"419","0.182225","114.176.157.191","221.72.61.209","TCP","66","0x740a (29706)","5960","80","0x0010","0","0"
"420","0.182368","114.176.157.191","221.72.61.209","TCP","66","0x740b (29707)","5950","80","0x0010","0","0"
"421","0.182508","114.176.157.191","221.72.61.209","TCP","66","0x740c (29708)","5960","80","0x0010","0","0"
"422","0.182621","114.176.157.191","221.72.61.209","TCP","66","0x740d (29709)","5960","80","0x0010","0","0"
"423","0.182636","114.176.157.191","221.72.61.209","TCP","66","0x740e (29710)","5960","80","0x0010","0","0"
"424","0.182639","114.176.157.191","221.72.61.209","TCP","66","0x740f (29711)","5950","80","0x0010","0","0"
"425","0.182664","114.176.157.191","221.72.61.209","TCP","66","0x7410 (29712)","5950","80","0x0010","0","0"
"426","0.182674","114.176.157.191","221.72.61.209","TCP","66","0x7411 (29713)","5960","80","0x0010","0","0"
"427","0.183117","114.176.157.191","221.72.61.209","TCP","66","0x7412 (29714)","5950","80","0x0010","0","0"
"428","0.183145","114.176.157.191","221.72.61.209","TCP","66","0x7413 (29715)","5960","80","0x0010","0","0"
"429","0.183279","114.176.157.191","221.72.61.209","TCP","66","0x7414 (29716)","5950","80","0x0010","0","0"
"430","0.183417","114.176.157.191","221.72.61.209","TCP","66","0x7415 (29717)","5950","80","0x0010","0","0"
"431","0.183462","114.176.157.191","221.72.61.209","TCP","66","0x7416 (29718)","5960","80","0x0010","0","0"
"432","0.183521","114.176.157.191","221.72.61.209","TCP","66","0x7417 (29719)","5960","80","0x0010","0","0"
"433","0.183610","114.176.157.191","221.72.61.209","TCP","66","0x7418 (29720)","5950","80","0x0010","0","0"
"434","0.183803","114.176.157.191","221.72.61.209","TCP","66","0x7419 (29721)","5960","80","0x0010","0","0"
"435","0.183852","114.176.157.191","221.72.61.209","TCP","66","0x741a (29722)","5960","80","0x0010","0","0"
"436","0.183927","114.176.157.191","221.72.61.209","TCP","66","0x741b (29723)","5950","80","0x0010","0","0"
"437","0.184055","114.176.157.191","221.72.61.209","TCP","66","0x741c (29724)","5950","80","0x0010","0","0"
"438","0.184249","114.176.157.191","221.72.61.209","TCP","66","0x741d (29725)","5950","80","0x0010","0","0"
"439","0.184373","114.176.157.191","221.72.61.209","TCP","66","0x741e (29726)","5950","80","0x0010","0","0"
"440","0.184498","114.176.157.191","221.72.61.209","TCP","66","0x741f (29727)","5960","80","0x0010","0","0"
"441","0.184526","114.176.157.191","221.72.61.209","TCP","66","0x7420 (29728)","5950","80","0x0010","0","0"
"442","0.184750","114.176.157.191","221.72.61.209","TCP","66","0x7421 (29729)","5950","80","0x0010","0","0"
"443","0.184753","114.176.157.191","221.72.61.209","TCP","66","0x7422 (29730)","5960","80","0x0010","0","0"
"444","0.184777","114.176.157.191","221.72.61.209","TCP","66","0x7423 (29731)","5960","80","0x0010","0","0"
"445","0.184823","114.176.157.191","221.72.61.209","TCP","66","0x7424 (29732)","5950","80","0x0010","0","0"
"446","0.185012","114.176.157.191","221.72.61.209","TCP","66","0x7425 (29733)","5950","80","0x0010","0","0"
"447","0.185328","114.176.157.191","221.72.61.209","TCP","66","0x7426 (29734)","5950","80","0x0010","0","0"
"448","0.185409","114.176.157.191","221.72.61.209","TCP","66","0x7427 (29735)","5960","80","0x0010","0","0"
"449","0.185564","114.176.157.191","221.72.61.209","TCP","66","0x7428 (29736)","5950","80","0x0010","0","0"
"450","0.185698","114.176.157.191","221.72.61.209","TCP","66","0x7429 (29737)","5950","80","0x0010","0","0"
"451","0.185834","114.176.157.191","221.72.61.209","TCP","66","0x742a (29738)","5960","80","0x0010","0","0"
"452","0.185938","114.176.157.191","221.72.61.209","TCP","66","0x742b (29739)","5960","80","0x0010","0","0"
"453","0.185966","114.176.157.191","221.72.61.209","TCP","66","0x742c (29740)","5950","80","0x0010","0","0"
"454","0.186167","114.176.157.191","221.72.61.209","TCP","66","0x742d (29741)","5950","80","0x0010","0","0"
"455","0.186252","114.176.157.191","221.72.61.209","TCP","66","0x742e (29742)","5960","80","0x0010","0","0"
"456","0.188802","114.176.157.191","221.72.61.209","TCP","66","0x742f (29743)","5950","80","0x0010","0","0"
"457","0.188895","114.176.157.191","221.72.61.209","TCP","66","0x7430 (29744)","5950","80","0x0010","0","0"
"458","0.188917","114.176.157.191","221.72.61.209","TCP","66","0x7431 (29745)","5950","80","0x0010","0","0"
"459","0.188990","114.176.157.191","221.72.61.209","TCP","66","0x7432 (29746)","5960","80","0x0010","0","0"
"460","0.189748","114.176.157.191","221.72.61.209","TCP","66","0x7433 (29747)","5960","80","0x0010","0","0"
"461","0.189893","114.176.157.191","221.72.61.209","TCP","66","0x7434 (29748)","5950","80","0x0010","0","0"
"462","0.189994","114.176.157.191","221.72.61.209","TCP","66","0x7435 (29749)","5950","80","0x0010","0","0"
"463","0.190140","114.176.157.191","221.72.61.209","TCP","66","0x7436 (29750)","5960","80","0x0010","0","0"
"464","0.190277","114.176.157.191","221.72.61.209","TCP","66","0x7437 (29751)","5960","80","0x0010","0","0"
"465","0.190361","114.176.157.191","221.72.61.209","TCP","66","0x7438 (29752)","5950","80","0x0010","0","0"
"466","0.190437","114.176.157.191","221.72.61.209","TCP","66","0x7439 (29753)","5950","80","0x0010","0","0"
"467","0.190524","114.176.157.191","221.72.61.209","TCP","66","0x743a (29754)","5960","80","0x0010","0","0"
"468","0.190548","114.176.157.191","221.72.61.209","TCP","66","0x743b (29755)","5950","80","0x0010","0","0"
"469","0.190651","114.176.157.191","221.72.61.209","TCP","66","0x743c (29756)","5950","80","0x0010","0","0"
"470","0.190669","114.176.157.191","221.72.61.209","TCP","66","0x743d (29757)","5950","80","0x0010","0","0"
"471","0.190741","114.176.157.191","221.72.61.209","TCP","66","0x743e (29758)","5950","80","0x0010","0","0"
"472","0.190988","114.176.157.191","221.72.61.209","TCP","66","0x743f (29759)","5950","80","0x0010","0","0"
"473","0.191136","114.176.157.191","221.72.61.209","TCP","66","0x7440 (29760)","5950","80","0x0010","0","0"
"474","0.191236","114.176.157.191","221.72.61.209","TCP","66","0x7441 (29761)","5950","80","0x0010","0","0"
"475","0.191243","114.176.157.191","221.72.61.209","TCP","66","0x7442 (29762)","5960","80","0x0010","0","0"
"476","0.191298","114.176.157.191","221.72.61.209","TCP","66","0x7443 (29763)","5950","80","0x0010","0","0"
"477","0.191449","114.176.157.191","221.72.61.209","TCP","66","0x7444 (29764)","5960","80","0x0010","0","0"
"478","0.191525","114.176.157.191","221.72.61.209","TCP","66","0x7445 (29765)","5950","80","0x0010","0","0"
"479","0.191542","114.176.157.191","221.72.61.209","TCP","66","0x7446 (29766)","5950","80","0x0010","0","0"
"480","0.191726","114.176.157.191","221.72.61.209","TCP","66","0x7447 (29767)","5950","80","0x0010","0","0"
"481","0.191772","114.176.157.191","221.72.61.209","TCP","66","0x7448 (29768)","5950","80","0x0010","0","0"
"482","0.191877","114.176.157.191","221.72.61.209","TCP","66","0x7449 (29769)","5960","80","0x0010","0","0"
"483","0.192012","114.176.157.191","221.72.61.209","TCP","66","0x744a (29770)","5950","80","0x0010","0","0"
"484","0.192327","114.176.157.191","221.72.61.209","TCP","66","0x744b (29771)","5960","80","0x0010","0","0"
"485","0.192406","114.176.157.191","221.72.61.209","TCP","66","0x744c (29772)","5950","80","0x0010","0","0"
"486","0.192413","114.176.157.191","221.72.61.209","TCP","66","0x744d (29773)","5950","80","0x0010","0","0"
"487","0.192444","114.176.157.191","221.72.61.209","TCP","66","0x744e (29774)","5960","80","0x0010","0","0"
"488","0.192468","114.176.157.191","221.72.61.209","TCP","66","0x744f (29775)","5960","80","0x0010","0","0"
"489","0.192560","114.176.157.191","221.72.61.209","TCP","66","0x7450 (29776)","5950","80","0x0010","0","0"
"490","0.192567","114.176.157.191","221.72.61.209","TCP","66","0x7451 (29777)","5960","80","0x0010","0","0"
"491","0.192591","114.176.157.191","221.72.61.209","TCP","66","0x7452 (29778)","5960","80","0x0010","0","0"
"492","0.192674","114.176.157.191","221.72.61.209","TCP","66","0x7453 (29779)","5950","80","0x0010","0","0"
"493","0.192688","114.176.157.191","221.72.61.209","TCP","66","0x7454 (29780)","5950","80","0x0010","0","0"
"494","0.192744","114.176.157.191","221.72.61.209","TCP","66","0x7455 (29781)","5950","80","0x0010","0","0"
"495","0.192751","114.176.157.191","221.72.61.209","TCP","66","0x7456 (29782)","5960","80","0x0010","0","0"
"496","0.192787","114.176.157.191","221.72.61.209","TCP","66","0x7457 (29783)","5960","80","0x0010","0","0"
"497","0.192801","114.176.157.191","221.72.61.209","TCP","66","0x7458 (29784)","5950","80","0x0010","0","0"
"498","0.192908","114.176.157.191","221.72.61.209","TCP","66","0x7459 (29785)","5960","80","0x0010","0","0"
"499","0.192933","114.176.157.191","221.72.61.209","TCP","66","0x745a (29786)","5960","80","0x0010","0","0"
"500","0.192981","114.176.157.191","221.72.61.209","TCP","66","0x745b (29787)","5950","80","0x0010","0","0"
"501","0.193086","114.176.157.191","221.72.61.209","TCP","66","0x745c (29788)","5960","80","0x0010","0","0"
"502","0.193092","114.176.157.191","221.72.61.209","TCP","66","0x745d (29789)","5960","80","0x0010","0","0"
"503","0.193440","114.176.157.191","221.72.61.209","TCP","66","0x745e (29790)","5960","80","0x0010","0","0"
"504","0.193483","114.176.157.191","221.72.61.209","TCP","66","0x745f (29791)","5960","80","0x0010","0","0"
"505","0.193498","114.176.157.191","221.72.61.209","TCP","66","0x7460 (29792)","5950","80","0x0010","0","0"
"506","0.193614","114.176.157.191","221.72.61.209","TCP","66","0x7461 (29793)","5960","80","0x0010","0","0"
