"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"5516","0.066139000","220.73.105.173","53.248.0.197","TCP","66","0x0438 (1080)","45023","443","0x0010","0","0"
"5517","0.066142000","8.73.98.88","144.66.191.77","TCP","54","0x39f7 (14839)","80","49854","0x0010","2","0"
"5518","0.066149000","1.20.7.83","221.72.54.117","NTP","42","0x9c55 (40021)","18583","123","","0","0"
"5519","0.066152000","144.66.190.104","57.48.124.27","TCP","66","0x5902 (22786)","61188","443","0x0010","0","0"
"5520","0.066159000","221.100.234.55","161.194.166.249","TCP","54","0x3c49 (15433)","80","52210","0x0010","0","0"
"5521","0.066204000","83.3.144.182","179.182.216.7","TCP","62","0x376c (14188)","1927","445","0x0002","0","0"
"5522","0.066211000","221.100.234.55","161.194.166.249","TCP","54","0x3c4a (15434)","80","52210","0x0010","0","0"
"5523","0.066218000","8.73.98.88","144.66.191.77","TCP","54","0x39f8 (14840)","80","49854","0x0010","2","0"
"5524","0.066229000","8.73.98.88","144.66.191.77","TCP","54","0x39f9 (14841)","80","49854","0x0010","2","0"
"5525","0.066232000","8.73.98.88","144.66.191.77","TCP","54","0x39fa (14842)","80","49854","0x0010","2","0"
"5526","0.066236000","8.73.98.88","144.66.191.77","TCP","54","0x39fb (14843)","80","49854","0x0010","2","0"
"5527","0.066288000","8.73.98.88","144.66.191.77","TCP","54","0x39fc (14844)","80","49854","0x0010","2","0"
"5528","0.066292000","8.73.98.88","144.66.191.77","TCP","54","0x39fd (14845)","80","49854","0x0010","2","0"
"5529","0.066296000","136.253.191.139","220.70.82.121","TCP","66","0x81f6 (33270)","80","64658","0x0010","0","0"
"5530","0.066299000","8.73.98.88","144.66.191.77","TCP","54","0x39fe (14846)","80","49854","0x0010","2","0"
"5531","0.066302000","8.73.98.88","144.66.191.77","TCP","54","0x39ff (14847)","80","49854","0x0010","2","0"
"5532","0.066305000","179.160.242.65","211.2.138.61","TCP","66","0xb592 (46482)","61938","443","0x0010","0","0"
"5533","0.066309000","8.73.98.88","144.66.191.77","TCP","54","0x3a00 (14848)","80","49854","0x0010","2","0"
"5534","0.066312000","65.230.234.82","170.96.226.203","TCP","54","0xd36b (54123)","443","61851","0x0010","0","0"
"5535","0.066315000","8.73.98.88","144.66.191.77","TCP","54","0x3a01 (14849)","80","49854","0x0010","2","0"
"5536","0.066319000","8.73.98.88","144.66.191.77","TCP","54","0x3a02 (14850)","80","49854","0x0010","2","0"
"5537","0.066364000","8.73.98.88","144.66.191.77","TCP","54","0x3a03 (14851)","80","49854","0x0010","2","0"
"5538","0.066368000","23.60.255.224","179.187.231.247","DNS","54","0x0000 (0)","53","46778","","2","0"
"5539","0.066371000","151.53.219.217","161.194.206.244","TCP","66","0x084c (2124)","51946","80","0x0010","0","0"
"5540","0.066374000","109.28.100.55","161.194.206.244","TCP","54","0x038b (907)","3178","62468","0x0010","0","0"
"5541","0.066381000","8.73.98.88","144.66.191.77","TCP","54","0x3a04 (14852)","80","49854","0x0010","2","0"
"5542","0.066391000","8.73.98.88","144.66.191.77","TCP","54","0x3a05 (14853)","80","49854","0x0010","2","0"
"5543","0.066395000","215.157.49.116","220.70.192.238","TCP","54","0x9df3 (40435)","443","49975","0x0010","2","0"
"5544","0.066450000","215.157.49.116","220.70.192.238","TCP","54","0x9df4 (40436)","443","49975","0x0010","2","0"
"5545","0.066453000","8.73.98.88","144.66.191.77","TCP","54","0x3a06 (14854)","80","49854","0x0010","2","0"
"5546","0.066458000","8.73.127.229","161.194.65.16","TCP","66","0x1246 (4678)","80","49489","0x0010","2","0"
"5547","0.066461000","8.73.98.88","144.66.191.77","TCP","54","0x3a07 (14855)","80","49854","0x0010","2","0"
"5548","0.066464000","197.68.83.10","179.182.202.187","TCP","66","0x4aae (19118)","9612","50348","0x0002","0","0"
"5549","0.066468000","8.73.98.88","144.66.191.77","TCP","54","0x3a08 (14856)","80","49854","0x0010","2","0"
"5550","0.066471000","8.73.98.88","144.66.191.77","TCP","54","0x3a09 (14857)","80","49854","0x0010","2","0"
"5551","0.066474000","8.73.98.88","144.66.191.77","TCP","54","0x3a0a (14858)","80","49854","0x0010","2","0"
"5552","0.066478000","8.73.98.88","144.66.191.77","TCP","54","0x3a0b (14859)","80","49854","0x0010","2","0"
"5553","0.066481000","65.230.234.82","170.96.226.203","TCP","54","0xd36c (54124)","443","61851","0x0010","0","0"
"5554","0.066509000","8.73.98.88","144.66.191.77","TCP","54","0x3a0c (14860)","80","49854","0x0010","2","0"
"5555","0.066513000","179.187.95.216","53.248.11.192","TCP","66","0x2d82 (11650)","49626","443","0x0010","0","0"
"5556","0.066516000","8.73.98.88","144.66.191.77","TCP","54","0x3a0d (14861)","80","49854","0x0010","2","0"
"5557","0.066522000","8.73.98.88","144.66.191.77","TCP","54","0x3a0e (14862)","80","49854","0x0010","2","0"
"5558","0.066527000","179.187.53.117","129.49.173.82","NTP","42","0x2363 (9059)","123","27015","","4","0"
"5559","0.066530000","183.160.144.74","53.248.3.84","TCP","66","0x665f (26207)","46191","443","0x0018","0","0"
"5560","0.066534000","179.187.53.117","129.49.173.82","NTP","42","0x2364 (9060)","123","27015","","4","0"
"5561","0.066537000","8.73.98.88","144.66.191.77","TCP","54","0x3a0f (14863)","80","49854","0x0010","2","0"
"5562","0.066541000","124.118.74.44","221.72.51.234","NTP","42","0xbd15 (48405)","15932","123","","0","0"
"5563","0.066545000","220.209.100.65","161.194.206.244","TCP","54","0x5df4 (24052)","65513","80","0x0010","0","0"
"5564","0.066548000","151.53.219.217","161.194.206.244","TCP","66","0x0853 (2131)","51946","80","0x0010","0","0"
"5565","0.066552000","151.53.219.217","161.194.206.244","TCP","66","0x085a (2138)","51946","80","0x0010","0","0"
"5566","0.066555000","151.53.219.217","161.194.206.244","TCP","66","0x0860 (2144)","51946","80","0x0010","0","0"
"5567","0.066558000","205.108.223.135","161.194.206.244","TCP","54","0x03e2 (994)","51962","80","0x0010","0","0"
"5568","0.066562000","196.117.162.63","161.194.206.244","TCP","54","0xe359 (58201)","32649","80","0x0010","0","0"
"5569","0.066565000","65.230.234.82","170.96.226.203","TCP","54","0xd36d (54125)","443","61851","0x0010","0","0"
"5570","0.066568000","96.12.66.25","161.194.206.244","TCP","66","0xc0ca (49354)","18611","80","0x0010","0","0"
"5571","0.066572000","106.15.32.51","161.177.5.197","TCP","74","0x0c4a (3146)","16228","54748","0x0002","0","0"
"5572","0.066575000","196.117.162.63","161.194.206.244","TCP","54","0xe35a (58202)","32649","80","0x0010","0","0"
"5573","0.066588000","179.187.53.117","129.49.173.82","NTP","42","0x2365 (9061)","123","27015","","4","0"
"5574","0.066591000","1.13.117.3","170.96.56.27","TCP","54","0x50ef (20719)","443","57003","0x0010","2","0"
"5575","0.066594000","110.24.1.169","161.194.206.244","TCP","54","0x4bbc (19388)","28627","80","0x0010","0","0"
"5576","0.066598000","151.53.219.217","161.194.206.244","TCP","66","0x0867 (2151)","51946","80","0x0010","0","0"
"5577","0.066601000","113.15.85.25","179.160.238.111","TCP","66","0xe42b (58411)","443","58661","0x0010","2","0"
"5578","0.066604000","110.69.22.181","221.72.52.58","NTP","42","0xe28a (57994)","47660","123","","0","0"
"5579","0.066608000","113.15.85.25","179.160.238.111","TCP","66","0xe42c (58412)","443","58661","0x0010","2","0"
"5580","0.066612000","179.187.53.117","129.49.173.82","NTP","42","0x2366 (9062)","123","27015","","4","0"
"5581","0.066623000","76.212.12.175","183.160.184.149","TCP","54","0x6451 (25681)","1935","50235","0x0010","2","0"
"5582","0.066626000","179.187.53.117","129.49.173.82","NTP","42","0x2367 (9063)","123","27015","","4","0"
"5583","0.066630000","76.212.12.175","183.160.184.149","TCP","54","0x6452 (25682)","1935","50235","0x0010","2","0"
"5584","0.066634000","136.207.173.246","161.194.206.244","TCP","54","0x3e8f (16015)","53852","80","0x0010","0","0"
"5585","0.066638000","183.160.58.104","53.125.108.160","TCP","78","0x0a53 (2643)","8961","443","0x0010","0","0"
"5586","0.066645000","76.212.12.175","183.160.184.149","TCP","54","0x6453 (25683)","1935","50235","0x0010","2","0"
"5587","0.066649000","76.212.12.175","183.160.184.149","TCP","54","0x6454 (25684)","1935","50235","0x0018","2","0"
"5588","0.066652000","65.230.234.82","170.96.226.203","TCP","54","0xd36e (54126)","443","61851","0x0010","0","0"
"5589","0.066697000","143.254.248.134","182.159.27.92","TCP","54","0x0f59 (3929)","443","20379","0x0018","0","0"
"5590","0.066701000","143.254.248.134","182.159.27.92","TCP","54","0x0f5b (3931)","443","20379","0x0018","0","0"
"5591","0.066708000","143.254.248.134","182.159.27.92","TCP","54","0x0f5d (3933)","443","20379","0x0018","0","0"
"5592","0.066712000","143.254.248.134","182.159.27.92","TCP","54","0x0f5f (3935)","443","20379","0x0018","0","0"
"5593","0.066719000","151.53.219.217","161.194.206.244","TCP","66","0x0868 (2152)","51946","80","0x0010","0","0"
"5594","0.066724000","151.53.219.217","161.194.206.244","TCP","66","0x086a (2154)","51946","80","0x0010","0","0"
"5595","0.066728000","151.53.219.217","161.194.206.244","TCP","66","0x086b (2155)","51946","80","0x0010","0","0"
"5596","0.066731000","13.126.110.229","161.194.206.244","TCP","78","0xccfc (52476)","4038","80","0x0010","0","0"
"5597","0.066735000","151.53.219.217","161.194.206.244","TCP","66","0x086c (2156)","51946","80","0x0010","0","0"
"5598","0.066738000","151.53.219.217","161.194.206.244","TCP","66","0x086d (2157)","51946","80","0x0010","0","0"
"5599","0.066741000","76.212.12.175","183.160.184.149","TCP","54","0x6455 (25685)","1935","50235","0x0018","2","0"
"5600","0.066745000","151.53.219.217","161.194.206.244","TCP","66","0x086e (2158)","51946","80","0x0010","0","0"
"5601","0.066748000","151.53.219.217","161.194.206.244","TCP","66","0x0873 (2163)","51946","80","0x0010","0","0"
"5602","0.066751000","151.53.219.217","161.194.206.244","TCP","66","0x087a (2170)","51946","80","0x0010","0","0"
"5603","0.066758000","179.187.53.117","129.49.173.82","NTP","42","0x2368 (9064)","123","27015","","4","0"
"5604","0.066761000","220.70.192.238","1.11.67.226","TCP","78","0x6422 (25634)","56531","443","0x0002","0","0"
"5605","0.066771000","97.167.12.187","220.70.192.238","TCP","54","0x096d (2413)","993","55315","0x0010","0","0"
"5606","0.066774000","1.13.117.3","170.96.56.27","TCP","54","0x50f0 (20720)","443","57003","0x0010","2","0"
"5607","0.066777000","120.134.213.150","144.66.152.86","TCP","54","0x0404 (1028)","80","60407","0x0010","2","0"
"5608","0.066784000","13.126.110.229","161.194.206.244","TCP","78","0xccfd (52477)","4038","80","0x0010","0","0"
"5609","0.066788000","13.126.110.229","161.194.206.244","TCP","78","0xccfe (52478)","4038","80","0x0010","0","0"
"5610","0.066793000","110.69.22.181","221.72.52.58","NTP","42","0x4843 (18499)","14385","123","","0","0"
"5611","0.066796000","220.73.105.173","53.248.0.197","TCP","66","0x627c (25212)","45023","443","0x0010","0","0"
"5612","0.066799000","144.66.31.58","220.72.226.133","TCP","54","0x2901 (10497)","53014","80","0x0010","0","0"
"5613","0.066802000","144.66.31.58","220.72.226.133","TCP","54","0x2902 (10498)","53014","80","0x0010","0","0"
"5614","0.066805000","179.187.53.117","129.49.173.82","NTP","42","0x2369 (9065)","123","27015","","4","0"
"5615","0.066809000","210.134.197.93","161.194.206.244","TCP","66","0xa5d3 (42451)","873","49089","0x0010","2","0"
"5616","0.066812000","221.100.234.92","161.194.49.146","TCP","54","0xe427 (58407)","80","57035","0x0018","0","0"
"5617","0.066816000","221.100.234.92","161.194.49.146","TCP","54","0xe42b (58411)","80","57035","0x0018","0","0"
"5618","0.066819000","179.187.53.117","129.49.173.82","NTP","42","0x236a (9066)","123","27015","","4","0"
"5619","0.066822000","221.100.234.92","161.194.49.146","TCP","54","0xe41f (58399)","80","57035","0x0010","0","0"
"5620","0.066831000","221.100.234.92","161.194.49.146","TCP","54","0xe420 (58400)","80","57035","0x0010","0","0"
"5621","0.066835000","124.118.74.44","221.72.51.93","NTP","42","0xedca (60874)","40037","123","","0","0"
"5622","0.066838000","221.100.234.92","161.194.49.146","TCP","54","0xe428 (58408)","80","57035","0x0010","0","0"
"5623","0.066842000","151.53.219.217","161.194.206.244","TCP","66","0x0880 (2176)","51946","80","0x0010","0","0"
"5624","0.066845000","221.100.234.92","161.194.49.146","TCP","54","0xe421 (58401)","80","57035","0x0010","0","0"
"5625","0.066848000","151.53.219.217","161.194.206.244","TCP","66","0x0881 (2177)","51946","80","0x0010","0","0"
"5626","0.066852000","151.53.219.217","161.194.206.244","TCP","66","0x0882 (2178)","51946","80","0x0010","0","0"
"5627","0.066855000","151.53.219.217","161.194.206.244","TCP","66","0x0883 (2179)","51946","80","0x0010","0","0"
"5628","0.066858000","151.53.219.217","161.194.206.244","TCP","66","0x0884 (2180)","51946","80","0x0010","0","0"
"5629","0.066862000","179.187.53.117","129.49.173.82","NTP","42","0x236b (9067)","123","27015","","4","0"
"5630","0.066904000","221.100.234.92","161.194.49.146","TCP","54","0xe429 (58409)","80","57035","0x0010","0","0"
"5631","0.066907000","221.100.234.92","161.194.49.146","TCP","54","0xe422 (58402)","80","57035","0x0010","0","0"
"5632","0.066910000","210.134.197.93","161.194.206.244","TCP","66","0xa5d5 (42453)","873","49089","0x0010","2","0"
"5633","0.066914000","179.187.53.117","129.49.173.82","NTP","42","0x236c (9068)","123","27015","","4","0"
"5634","0.066917000","221.100.234.92","161.194.49.146","TCP","54","0xe42a (58410)","80","57035","0x0010","0","0"
"5635","0.066921000","9.208.176.214","161.194.64.157","UDP","42","0xd0fc (53500)","7169","8196","","0","0"
"5636","0.066924000","120.154.246.22","179.182.251.83","TCP","62","0x200f (8207)","2918","445","0x0002","0","0"
"5637","0.066928000","221.100.234.92","161.194.49.146","TCP","54","0xe423 (58403)","80","57035","0x0010","0","0"
"5638","0.066931000","151.53.219.217","161.194.206.244","TCP","66","0x0888 (2184)","51946","80","0x0010","0","0"
"5639","0.066934000","179.187.53.117","129.49.173.82","NTP","42","0x236d (9069)","123","27015","","4","0"
"5640","0.066961000","210.134.197.93","161.194.206.244","TCP","66","0xa5d4 (42452)","873","49089","0x0010","2","0"
"5641","0.066968000","220.73.82.234","1.61.157.150","TCP","66","0x0ad4 (2772)","40324","80","0x0010","0","0"
"5642","0.066976000","221.100.234.92","161.194.49.146","TCP","54","0xe424 (58404)","80","57035","0x0010","0","0"
"5643","0.066986000","215.157.49.116","220.70.192.238","TCP","54","0x9df5 (40437)","443","49975","0x0010","2","0"
"5644","0.066989000","215.157.49.116","220.70.192.238","TCP","54","0x9df6 (40438)","443","49975","0x0010","2","0"
"5645","0.066992000","179.187.53.117","129.49.173.82","NTP","42","0x236e (9070)","123","27015","","4","0"
"5646","0.067038000","179.187.53.117","129.49.173.82","NTP","42","0x236f (9071)","123","27015","","4","0"
"5647","0.067045000","120.134.213.189","220.70.192.238","TCP","66","0x60e6 (24806)","80","59680","0x0010","2","0"
"5648","0.067048000","120.134.213.189","220.70.192.238","TCP","66","0x60e7 (24807)","80","59680","0x0010","2","0"
"5649","0.067051000","179.187.53.117","129.49.173.82","NTP","42","0x2370 (9072)","123","27015","","4","0"
"5650","0.067055000","221.100.234.92","161.194.49.146","TCP","54","0xe425 (58405)","80","57035","0x0010","0","0"
"5651","0.067058000","179.187.53.117","129.49.173.82","NTP","42","0x2371 (9073)","123","27015","","4","0"
"5652","0.067063000","221.100.234.92","161.194.49.146","TCP","54","0xe426 (58406)","80","57035","0x0010","0","0"
"5653","0.067066000","1.13.117.3","170.96.56.27","TCP","54","0x200c (8204)","443","57001","0x0010","0","0"
"5654","0.067069000","179.187.53.117","129.49.173.82","NTP","42","0x2372 (9074)","123","27015","","4","0"
"5655","0.067098000","1.13.117.3","170.96.56.27","TCP","54","0x200d (8205)","443","57001","0x0010","0","0"
"5656","0.067102000","221.100.234.92","161.194.49.146","TCP","54","0xe42c (58412)","80","57035","0x0010","0","0"
"5657","0.067109000","1.13.117.3","170.96.56.27","TCP","54","0x200e (8206)","443","57001","0x0010","0","0"
"5658","0.067115000","1.13.117.3","170.96.56.27","TCP","54","0x200f (8207)","443","57001","0x0010","0","0"
"5659","0.067119000","96.12.66.25","161.194.206.244","TCP","66","0xf7d5 (63445)","16350","80","0x0018","0","0"
"5660","0.067122000","179.187.53.117","129.49.173.82","NTP","42","0x2373 (9075)","123","27015","","4","0"
"5661","0.067129000","183.160.58.104","53.125.108.160","TCP","78","0x4da5 (19877)","8961","443","0x0010","0","0"
"5662","0.067159000","221.100.234.92","161.194.49.146","TCP","54","0xe42d (58413)","80","57035","0x0010","0","0"
"5663","0.067163000","13.126.110.229","161.194.206.244","TCP","78","0xccff (52479)","4038","80","0x0010","0","0"
"5664","0.067166000","201.137.221.41","179.187.244.38","TCP","54","0x3c57 (15447)","443","65459","0x0010","0","0"
"5665","0.067170000","201.137.221.41","179.187.244.38","TCP","54","0x3c58 (15448)","443","65459","0x0010","0","0"
"5666","0.067173000","103.13.94.148","161.194.67.91","TCP","66","0x6ddf (28127)","8784","54770","0x0002","0","0"
"5667","0.067180000","138.235.41.25","161.177.4.8","TCP","74","0xbc45 (48197)","28398","54748","0x0002","0","0"
"5668","0.067183000","210.134.197.93","161.194.206.244","TCP","66","0xa5d6 (42454)","873","49089","0x0010","2","0"
"5669","0.067231000","221.100.234.92","161.194.49.146","TCP","54","0xe42e (58414)","80","57035","0x0010","0","0"
"5670","0.067235000","221.100.234.92","161.194.49.146","TCP","54","0xe42f (58415)","80","57035","0x0010","0","0"
"5671","0.067238000","221.100.234.92","161.194.49.146","TCP","54","0xe430 (58416)","80","57035","0x0010","0","0"
"5672","0.067242000","109.28.100.55","161.194.206.244","TCP","54","0x038c (908)","3178","62468","0x0010","0","0"
"5673","0.067245000","205.108.223.135","161.194.206.244","TCP","54","0x03e3 (995)","51962","80","0x0010","0","0"
"5674","0.067252000","179.187.53.117","129.49.173.82","NTP","42","0x2374 (9076)","123","27015","","4","0"
"5675","0.067256000","120.134.213.150","144.66.152.86","TCP","54","0x0405 (1029)","80","60407","0x0010","2","0"
"5676","0.067259000","120.134.213.150","144.66.152.86","TCP","54","0x0406 (1030)","80","60407","0x0010","2","0"
"5677","0.067267000","67.249.236.216","161.194.164.66","UDP","42","0x60e2 (24802)","62616","51443","","0","0"
"5678","0.067274000","179.160.242.65","211.2.138.61","TCP","66","0x0faa (4010)","61939","443","0x0010","0","0"
"5679","0.067277000","179.187.53.117","129.49.173.82","NTP","42","0x2375 (9077)","123","27015","","4","0"
"5680","0.067281000","152.50.204.237","161.194.206.244","TCP","54","0xba1d (47645)","44614","80","0x0010","0","0"
"5681","0.067285000","3.207.136.23","144.66.190.66","TCP","54","0x2555 (9557)","443","58806","0x0010","2","0"
"5682","0.067288000","3.207.136.23","144.66.190.66","TCP","54","0x2556 (9558)","443","58806","0x0010","2","0"
"5683","0.067291000","3.207.136.23","144.66.190.66","TCP","54","0x2557 (9559)","443","58806","0x0010","2","0"
"5684","0.067294000","3.207.136.23","144.66.190.66","TCP","54","0x2558 (9560)","443","58806","0x0010","2","0"
"5685","0.067297000","3.207.136.23","144.66.190.66","TCP","54","0x2559 (9561)","443","58806","0x0010","2","0"
"5686","0.067300000","8.73.113.96","183.160.163.204","TCP","54","0x1b4f (6991)","80","59489","0x0018","0","0"
"5687","0.067304000","179.187.53.117","129.49.173.82","NTP","42","0x2376 (9078)","123","27015","","4","0"
"5688","0.067321000","3.207.136.23","144.66.190.66","TCP","66","0x255a (9562)","443","58806","0x0010","2","0"
"5689","0.067324000","3.207.136.23","144.66.190.66","TCP","54","0x255b (9563)","443","58806","0x0010","2","0"
"5690","0.067328000","220.72.226.133","144.66.31.58","TCP","54","0x69f9 (27129)","80","53014","0x0010","0","0"
"5691","0.067331000","179.187.53.117","129.49.173.82","NTP","42","0x2377 (9079)","123","27015","","4","0"
"5692","0.067370000","221.100.234.92","161.194.49.146","TCP","54","0xe431 (58417)","80","57035","0x0010","0","0"
"5693","0.067373000","144.66.197.101","108.84.228.1","TCP","66","0x35a0 (13728)","22","34848","0x0010","0","0"
"5694","0.067377000","221.100.234.92","161.194.49.146","TCP","54","0xe432 (58418)","80","57035","0x0010","0","0"
"5695","0.067380000","221.100.234.92","161.194.49.146","TCP","54","0xe433 (58419)","80","57035","0x0010","0","0"
"5696","0.067384000","116.227.166.9","144.66.197.101","TCP","54","0x6ac7 (27335)","64398","80","0x0010","0","0"
"5697","0.067387000","179.187.53.117","129.49.173.82","NTP","42","0x2378 (9080)","123","27015","","4","0"
"5698","0.067398000","179.187.53.117","129.49.173.82","NTP","42","0x2379 (9081)","123","27015","","4","0"
"5699","0.067477000","183.160.58.104","53.125.108.160","TCP","66","0x649e (25758)","8963","443","0x0010","0","0"
"5700","0.067480000","110.72.72.193","161.177.4.8","TCP","66","0x3bac (15276)","19537","6044","0x0002","0","0"
"5701","0.067483000","179.187.53.117","129.49.173.82","NTP","42","0x237a (9082)","123","27015","","4","0"
"5702","0.067490000","183.160.221.140","53.248.3.84","TCP","54","0x15ed (5613)","51998","443","0x0018","0","0"
"5703","0.067493000","210.134.197.93","161.194.206.244","TCP","66","0xa5d8 (42456)","873","49089","0x0010","2","0"
"5704","0.067507000","179.187.53.117","129.49.173.82","NTP","42","0x237b (9083)","123","27015","","4","0"
"5705","0.067553000","1.20.7.83","221.72.54.117","NTP","42","0xe610 (58896)","18583","123","","0","0"
"5706","0.067560000","179.187.53.117","129.49.173.82","NTP","42","0x237c (9084)","123","27015","","4","0"
"5707","0.067563000","221.100.234.50","179.160.237.157","TCP","54","0x5e0f (24079)","80","47803","0x0010","0","0"
"5708","0.067567000","57.109.70.233","220.70.88.56","TCP","66","0x43a2 (17314)","443","50006","0x0010","0","0"
"5709","0.067570000","221.122.173.154","161.194.206.73","TCP","66","0xbc04 (48132)","8003","60932","0x0018","0","0"
"5710","0.067573000","111.70.8.34","161.194.206.244","TCP","66","0x2369 (9065)","47023","80","0x0010","0","0"
"5711","0.067583000","179.187.53.117","129.49.173.82","NTP","42","0x237d (9085)","123","27015","","4","0"
"5712","0.067657000","210.134.197.93","161.194.206.244","TCP","66","0xa5d7 (42455)","873","49089","0x0010","2","0"
"5713","0.067664000","215.16.31.110","57.104.186.88","NTP","42","0x1934 (6452)","45377","123","","0","0"
"5714","0.067667000","215.157.49.116","220.70.192.238","TCP","54","0x9df7 (40439)","443","49975","0x0010","2","0"
"5715","0.067671000","215.157.49.116","220.70.192.238","TCP","54","0x9df8 (40440)","443","49975","0x0010","2","0"
"5716","0.067678000","8.73.98.89","220.70.192.238","TCP","66","0x6f22 (28450)","80","56662","0x0010","2","0"
"5717","0.067682000","179.187.53.117","129.49.173.82","NTP","42","0x237e (9086)","123","27015","","4","0"
"5718","0.067685000","8.73.98.89","220.70.192.238","TCP","66","0x6f23 (28451)","80","56662","0x0018","2","0"
"5719","0.067693000","107.15.215.100","144.66.111.65","DNS","54","0x0000 (0)","53","52573","","0","0"
"5720","0.067748000","179.187.53.117","129.49.173.82","NTP","42","0x237f (9087)","123","27015","","4","0"
"5721","0.067752000","144.66.31.107","110.111.226.206","UDP","42","0x4816 (18454)","61861","36094","","0","0"
"5722","0.067756000","144.66.31.107","110.111.226.206","UDP","42","0x4817 (18455)","61861","36094","","0","0"
"5723","0.067759000","183.160.210.75","65.230.234.82","TCP","54","0x0850 (2128)","61642","443","0x0010","0","0"
"5724","0.067776000","221.100.234.55","161.194.166.249","TCP","54","0x3c4b (15435)","80","52210","0x0010","0","0"
"5725","0.067788000","179.187.53.117","129.49.173.82","NTP","42","0x2380 (9088)","123","27015","","4","0"
"5726","0.067795000","221.100.234.55","161.194.166.249","TCP","54","0x3c4c (15436)","80","52210","0x0010","0","0"
"5727","0.067798000","57.109.70.233","220.70.88.56","TCP","66","0x43a3 (17315)","443","50006","0x0010","0","0"
"5728","0.067802000","7.242.27.40","220.70.192.238","TCP","66","0x7aa8 (31400)","993","58446","0x0018","0","0"
"5729","0.067805000","57.109.70.233","220.70.88.56","TCP","66","0x43a4 (17316)","443","50006","0x0010","0","0"
"5730","0.067809000","57.109.70.233","220.70.88.56","TCP","66","0x43a5 (17317)","443","50006","0x0010","0","0"
"5731","0.067814000","200.8.19.182","221.72.54.117","NTP","42","0x5b66 (23398)","63610","123","","0","0"
"5732","0.067818000","200.8.19.182","221.72.54.117","NTP","42","0x5b66 (23398)","63610","123","","0","0"
"5733","0.067827000","31.62.70.36","220.70.89.189","TCP","54","0x57e6 (22502)","80","49260","0x0010","2","0"
"5734","0.067830000","179.187.53.117","129.49.173.82","NTP","42","0x2381 (9089)","123","27015","","4","0"
"5735","0.067834000","179.187.53.117","129.49.173.82","NTP","42","0x2382 (9090)","123","27015","","4","0"
"5736","0.067840000","221.40.110.25","161.194.206.244","TCP","54","0x38f7 (14583)","65492","80","0x0010","0","0"
"5737","0.067847000","179.187.53.117","129.49.173.82","NTP","42","0x2383 (9091)","123","27015","","4","0"
"5738","0.067850000","3.207.136.23","144.66.190.66","TCP","54","0x255c (9564)","443","58806","0x0010","2","0"
"5739","0.067854000","3.207.136.23","144.66.190.66","TCP","54","0x255d (9565)","443","58806","0x0010","2","0"
"5740","0.067857000","179.160.242.65","211.2.138.61","TCP","66","0x31a4 (12708)","61939","443","0x0010","0","0"
"5741","0.067963000","179.187.53.117","129.49.173.82","NTP","42","0x2384 (9092)","123","27015","","4","0"
"5742","0.067966000","136.253.227.224","144.66.170.54","TCP","54","0x0000 (0)","80","59755","0x0010","7","0"
"5743","0.067970000","220.73.105.173","211.234.244.111","TCP","66","0xe917 (59671)","58042","80","0x0010","0","0"
"5744","0.067973000","205.108.223.135","161.194.206.244","TCP","54","0x03e4 (996)","51962","80","0x0010","0","0"
"5745","0.067976000","193.232.174.55","179.182.200.178","UDP","42","0x2f63 (12131)","35736","50356","","0","0"
"5746","0.067980000","179.187.53.117","129.49.173.82","NTP","42","0x2385 (9093)","123","27015","","4","0"
"5747","0.067983000","136.93.141.75","183.160.202.221","TCP","66","0x8c8a (35978)","80","58055","0x0010","0","0"
"5748","0.067993000","183.160.58.104","53.125.108.160","TCP","86","0x6592 (26002)","8958","443","0x0010","0","0"
"5749","0.068116000","101.102.212.1","161.194.67.91","TCP","66","0x1c9b (7323)","7631","54770","0x0002","0","0"
"5750","0.068119000","23.60.230.163","179.187.231.247","DNS","54","0x0000 (0)","53","18594","","2","0"
"5751","0.068123000","170.96.53.217","53.248.10.91","TCP","66","0xfae6 (64230)","62608","443","0x0010","0","0"
"5752","0.068130000","179.187.53.117","129.49.173.82","NTP","42","0x2386 (9094)","123","27015","","4","0"
"5753","0.068140000","138.227.11.107","179.182.200.178","TCP","74","0x1494 (5268)","22235","50356","0x0002","0","0"
"5754","0.068147000","113.45.199.23","220.70.192.238","TCP","54","0x56dd (22237)","443","53246","0x0010","2","0"
"5755","0.068178000","1.108.37.152","170.96.9.241","TCP","66","0xdec1 (57025)","443","44130","0x0010","2","0"
"5756","0.068181000","31.62.70.36","220.70.89.189","TCP","54","0x57e7 (22503)","80","49260","0x0018","2","0"
"5757","0.068184000","183.160.221.140","53.248.3.84","TCP","54","0x15ec (5612)","52020","443","0x0018","0","0"
"5758","0.068188000","179.187.53.117","129.49.173.82","NTP","42","0x2387 (9095)","123","27015","","4","0"
"5759","0.068201000","31.62.70.36","220.70.89.189","TCP","54","0x57e8 (22504)","80","49260","0x0010","2","0"
"5760","0.068205000","45.145.148.73","161.194.67.213","TCP","66","0x445d (17501)","10803","54762","0x0002","0","0"
"5761","0.068251000","110.69.22.181","221.72.52.58","NTP","42","0xdafb (56059)","16515","123","","0","0"
"5762","0.068254000","124.96.96.212","161.194.206.244","TCP","54","0x15b6 (5558)","27723","80","0x0010","0","0"
