"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"318","0.135221000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"319","0.135382000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"320","0.135543000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"321","0.135794000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"322","0.135925000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"323","0.136092000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"324","0.136271000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"325","0.136630000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"326","0.136956000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"327","0.137009000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"328","0.137215000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"329","0.137411000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"330","0.137584000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"331","0.137737000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"332","0.138138000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"333","0.138543000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"334","0.138812000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"335","0.138991000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"336","0.139345000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"337","0.139842000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"338","0.139907000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"339","0.140120000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"340","0.140351000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"341","0.140478000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"342","0.140646000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"343","0.141069000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"344","0.141386000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"345","0.141536000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"346","0.141689000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"347","0.142161000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"348","0.142273000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"349","0.142427000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"350","0.142647000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"351","0.142802000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"352","0.142968000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"353","0.143164000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"354","0.143397000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"355","0.143630000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"356","0.144027000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"357","0.144090000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"358","0.144267000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"359","0.144680000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"360","0.145008000","217.115.207.87","104.143.6.233","NTP","42","0","123","20463","","0","0"
"361","0.145263000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"362","0.145420000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"363","0.145645000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"364","0.145892000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"365","0.146180000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"366","0.146397000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"367","0.146532000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"368","0.146718000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"369","0.146972000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"370","0.147215000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"371","0.147401000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"372","0.147590000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"373","0.147755000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"374","0.147961000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"375","0.148231000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"376","0.148496000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"377","0.148878000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"378","0.149037000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"379","0.149404000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"380","0.149580000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"381","0.149792000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"382","0.149994000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"383","0.150150000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"384","0.150365000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"385","0.150665000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"386","0.151143000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"387","0.151456000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"388","0.151655000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"389","0.151912000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"390","0.152011000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"391","0.152749000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"392","0.152927000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"393","0.153158000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"394","0.153480000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"395","0.153705000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"396","0.154143000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"397","0.154367000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"398","0.154504000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"399","0.154682000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"400","0.154978000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"401","0.155207000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"402","0.155363000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"403","0.155551000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"404","0.155746000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"405","0.156152000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"406","0.156362000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"407","0.156472000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"408","0.156664000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"409","0.156858000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"410","0.157257000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"411","0.157415000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"412","0.157573000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"413","0.157735000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"414","0.157927000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"415","0.158131000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"416","0.158292000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"417","0.158511000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"418","0.158679000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"419","0.159015000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"420","0.159315000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"421","0.160200000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"422","0.160438000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"423","0.160526000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"424","0.160743000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"425","0.160917000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"426","0.161264000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"427","0.161453000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"428","0.161755000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"429","0.161825000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"430","0.161996000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"431","0.162378000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"432","0.162562000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"433","0.162767000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"434","0.162959000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"435","0.163114000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"436","0.163286000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"437","0.163574000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"438","0.163672000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"439","0.163847000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"440","0.164094000","217.115.207.87","104.143.6.233","NTP","42","0","123","32945","","0","0"
"441","0.164423000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"442","0.164657000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"443","0.164824000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"444","0.165074000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"445","0.165326000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"446","0.165477000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"447","0.165633000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"448","0.166174000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"449","0.166394000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"450","0.166541000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"451","0.166734000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"452","0.167002000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"453","0.167676000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"454","0.167741000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"455","0.168304000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"456","0.168468000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"457","0.168689000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"458","0.168897000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"459","0.169092000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"460","0.169327000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"461","0.169540000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"462","0.169789000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"463","0.170012000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"464","0.170292000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"465","0.170514000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"466","0.170747000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"467","0.170866000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"468","0.171081000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"469","0.171300000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"470","0.171397000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"471","0.171825000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"472","0.172171000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"473","0.172351000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"474","0.172630000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"475","0.172712000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"476","0.172986000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"477","0.173219000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"478","0.173358000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"479","0.173559000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"480","0.173847000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"481","0.174361000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"482","0.175090000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"483","0.175223000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"484","0.175405000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"485","0.175694000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"486","0.175757000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"487","0.175943000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"488","0.176220000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"489","0.176329000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"490","0.177092000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"491","0.177245000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"492","0.177461000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"493","0.177598000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"494","0.177785000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"495","0.177996000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"496","0.178193000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"497","0.178399000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"498","0.178540000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"499","0.178712000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"500","0.178886000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"501","0.179079000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"502","0.179259000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"503","0.179457000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"504","0.179728000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"505","0.180059000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"506","0.180254000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"507","0.180476000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"508","0.180651000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"509","0.180830000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"510","0.181293000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"511","0.181474000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"512","0.182203000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"513","0.182571000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"514","0.182775000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"515","0.182927000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"516","0.183154000","217.115.207.87","104.143.6.233","NTP","42","0","123","65046","","0","0"
"517","0.183799000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"518","0.184178000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"519","0.184381000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"520","0.184761000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"521","0.184961000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"522","0.185151000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"523","0.185299000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"524","0.185973000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"525","0.186142000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"526","0.186346000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"527","0.186510000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"528","0.186686000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"529","0.186910000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"530","0.187059000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"531","0.187244000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"532","0.187424000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"533","0.187806000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"534","0.188044000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"535","0.188182000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"536","0.188397000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"537","0.188565000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"538","0.188875000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"539","0.189007000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"540","0.189243000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"541","0.189398000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"542","0.189873000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"543","0.190215000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"544","0.190414000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"545","0.190642000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"546","0.190882000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"547","0.191447000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"548","0.191627000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"549","0.191986000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"550","0.192173000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"551","0.192344000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"552","0.192715000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"553","0.192913000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"554","0.193316000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"555","0.193511000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"556","0.193761000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"557","0.194037000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"558","0.194261000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"559","0.194591000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"560","0.195307000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"561","0.195484000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"562","0.195700000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"563","0.196046000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"564","0.196300000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"565","0.196397000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"566","0.196580000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"567","0.196986000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"568","0.197123000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"569","0.197614000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"570","0.197868000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"571","0.198143000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"572","0.198542000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"573","0.198688000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"574","0.198991000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"575","0.199061000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"576","0.199238000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"577","0.199443000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"578","0.199656000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"579","0.199824000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"580","0.200292000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"581","0.200415000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"582","0.200578000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"583","0.200853000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"584","0.200943000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"585","0.201124000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"586","0.201340000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"587","0.201498000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"588","0.201694000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"589","0.201885000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"590","0.202047000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"591","0.202252000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"592","0.202836000","217.115.207.87","104.143.6.233","NTP","42","0","123","46007","","0","0"
"593","0.222413000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"594","0.222631000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"595","0.222814000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"596","0.223061000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"597","0.223238000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"598","0.223653000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"599","0.224229000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"600","0.224368000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"601","0.224507000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"602","0.224945000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"603","0.225282000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"604","0.225483000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"605","0.225616000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"606","0.225806000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"607","0.226066000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"608","0.226160000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"609","0.226375000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"610","0.226638000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"611","0.226937000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"612","0.227144000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"613","0.227310000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"614","0.227690000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"615","0.227851000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"616","0.228302000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"617","0.228842000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"618","0.228957000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"619","0.229118000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"620","0.229471000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"621","0.229671000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"622","0.229842000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"623","0.230095000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"624","0.230238000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"625","0.230429000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"626","0.230575000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"627","0.230781000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"628","0.231126000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"629","0.231381000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"630","0.231560000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"631","0.231980000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"632","0.232232000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"633","0.232467000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
"634","0.232590000","217.115.207.87","104.143.6.233","NTP","42","0","123","61491","","0","0"
