"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"264","0.203701000","217.115.203.10","104.143.6.233","NTP","42","0xf6dd (63197)","123","13600","","4","0"
"265","0.203827000","217.115.203.10","104.143.6.233","NTP","42","0xf6e3 (63203)","123","13600","","4","0"
"266","0.203893000","217.115.203.10","104.143.6.233","NTP","42","0xf6e6 (63206)","123","13600","","4","0"
"267","0.203964000","217.115.203.10","104.143.6.233","NTP","42","0xf6e9 (63209)","123","13600","","4","0"
"268","0.204077000","217.115.203.10","104.143.6.233","NTP","42","0xf6ef (63215)","123","13600","","4","0"
"269","0.204143000","217.115.203.10","104.143.6.233","NTP","42","0xf6f2 (63218)","123","13600","","4","0"
"270","0.204182000","217.115.203.10","104.143.6.233","NTP","42","0xf6f5 (63221)","123","13600","","4","0"
"271","0.204258000","217.115.203.10","104.143.6.233","NTP","42","0xf6f8 (63224)","123","13600","","4","0"
"272","0.204320000","217.115.203.10","104.143.6.233","NTP","42","0xf6fb (63227)","123","13600","","4","0"
"273","0.204339000","217.115.203.10","104.143.6.233","NTP","42","0xf6fe (63230)","123","13600","","4","0"
"274","0.204391000","217.115.203.10","104.143.6.233","NTP","42","0xf701 (63233)","123","13600","","4","0"
"275","0.204593000","217.115.203.10","104.143.6.233","NTP","42","0xf70a (63242)","123","13600","","4","0"
"276","0.204716000","217.115.203.10","104.143.6.233","NTP","42","0xf710 (63248)","123","13600","","4","0"
"277","0.204747000","217.115.203.10","104.143.6.233","NTP","42","0xf713 (63251)","123","13600","","4","0"
"278","0.204843000","217.115.203.10","104.143.6.233","NTP","42","0xf716 (63254)","123","13600","","4","0"
"279","0.204858000","217.115.203.10","104.143.6.233","NTP","42","0xf719 (63257)","123","13600","","4","0"
"280","0.204924000","217.115.203.10","104.143.6.233","NTP","42","0xf71c (63260)","123","13600","","4","0"
"281","0.205030000","217.115.203.10","104.143.6.233","NTP","42","0xf71f (63263)","123","13600","","4","0"
"282","0.205143000","217.115.203.10","104.143.6.233","NTP","42","0xf728 (63272)","123","13600","","4","0"
"283","0.205228000","217.115.203.10","104.143.6.233","NTP","42","0xf72b (63275)","123","13600","","4","0"
"284","0.205296000","217.115.203.10","104.143.6.233","NTP","42","0xf72e (63278)","123","13600","","4","0"
"285","0.205312000","217.115.203.10","104.143.6.233","NTP","42","0xf731 (63281)","123","13600","","4","0"
"286","0.205384000","217.115.203.10","104.143.6.233","NTP","42","0xf734 (63284)","123","13600","","4","0"
"287","0.205457000","217.115.203.10","104.143.6.233","NTP","42","0xf737 (63287)","123","13600","","4","0"
"288","0.205531000","217.115.203.10","104.143.6.233","NTP","42","0xf73a (63290)","123","13600","","4","0"
"289","0.205559000","217.115.203.10","104.143.6.233","NTP","42","0xf73d (63293)","123","13600","","4","0"
"290","0.205634000","217.115.203.10","104.143.6.233","NTP","42","0xf740 (63296)","123","13600","","4","0"
"291","0.205679000","217.115.203.10","104.143.6.233","NTP","42","0xf743 (63299)","123","13600","","4","0"
"292","0.205760000","217.115.203.10","104.143.6.233","NTP","42","0xf746 (63302)","123","13600","","4","0"
"293","0.205865000","217.115.203.10","104.143.6.233","NTP","42","0xf74c (63308)","123","13600","","4","0"
"294","0.205961000","217.115.203.10","104.143.6.233","NTP","42","0xf74f (63311)","123","13600","","4","0"
"295","0.205977000","217.115.203.10","104.143.6.233","NTP","42","0xf752 (63314)","123","13600","","4","0"
"296","0.206069000","217.115.203.10","104.143.6.233","NTP","42","0xf758 (63320)","123","13600","","4","0"
"297","0.206302000","217.115.203.10","104.143.6.233","NTP","42","0xf75f (63327)","123","13600","","4","0"
"298","0.206427000","217.115.203.10","104.143.6.233","NTP","42","0xf762 (63330)","123","13600","","4","0"
"299","0.206438000","217.115.203.10","104.143.6.233","NTP","42","0xf765 (63333)","123","13600","","4","0"
"300","0.206554000","217.115.203.10","104.143.6.233","NTP","42","0xf76b (63339)","123","13600","","4","0"
"301","0.206652000","217.115.203.10","104.143.6.233","NTP","42","0xf76e (63342)","123","13600","","4","0"
"302","0.206684000","217.115.203.10","104.143.6.233","NTP","42","0xf771 (63345)","123","13600","","4","0"
"303","0.206744000","217.115.203.10","104.143.6.233","NTP","42","0xf774 (63348)","123","13600","","4","0"
"304","0.206831000","217.115.203.10","104.143.6.233","NTP","42","0xf777 (63351)","123","13600","","4","0"
"305","0.206882000","217.115.203.10","104.143.6.233","NTP","42","0xf77a (63354)","123","13600","","4","0"
"306","0.206910000","217.115.203.10","104.143.6.233","NTP","42","0xf77d (63357)","123","13600","","4","0"
"307","0.206977000","217.115.203.10","104.143.6.233","NTP","42","0xf780 (63360)","123","13600","","4","0"
"308","0.207023000","217.115.203.10","104.143.6.233","NTP","42","0xf783 (63363)","123","13600","","4","0"
"309","0.207068000","217.115.203.10","104.143.6.233","NTP","42","0xf786 (63366)","123","13600","","4","0"
"310","0.207135000","217.115.203.10","104.143.6.233","NTP","42","0xf789 (63369)","123","13600","","4","0"
"311","0.207168000","217.115.203.10","104.143.6.233","NTP","42","0xf78c (63372)","123","13600","","4","0"
"312","0.207263000","217.115.203.10","104.143.6.233","NTP","42","0xf78f (63375)","123","13600","","4","0"
"313","0.207387000","217.115.203.10","104.143.6.233","NTP","42","0xf795 (63381)","123","13600","","4","0"
"314","0.207582000","217.115.203.10","104.143.6.233","NTP","42","0xf79e (63390)","123","13600","","4","0"
"315","0.207881000","217.115.203.10","104.143.6.233","NTP","42","0xf7aa (63402)","123","13600","","4","0"
