"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"109","0.117262","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=600548 Win=1788 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793719 TSecr=2057575254","0","0x72d4 (29396)","0xa166","5960","80"
"110","0.117280","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=603444 Win=1810 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575254","0","0x72d5 (29397)","0xa165","5960","80"
"111","0.117352","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=609236 Win=1833 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575255","0","0x72d6 (29398)","0xa164","5960","80"
"112","0.117641","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=612132 Win=237568 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575255","0","0x72d7 (29399)","0xa163","5950","80"
"113","0.118062","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=620820 Win=240384 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575255","0","0x72d8 (29400)","0xa162","5950","80"
"114","0.118119","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=626612 Win=243328 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575255","0","0x72d9 (29401)","0xa161","5950","80"
"115","0.118262","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=636748 Win=1946 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793720 TSecr=2057575255","0","0x72da (29402)","0xa160","5960","80"
"116","0.118366","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=641092 Win=252032 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575255","0","0x72db (29403)","0xa15f","5950","80"
"117","0.118387","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=655572 Win=254848 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575255","0","0x72dc (29404)","0xa15e","5950","80"
"118","0.118400","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=664260 Win=253824 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575255","0","0x72dd (29405)","0xa15d","5950","80"
"119","0.118407","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=667156 Win=257792 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575255","0","0x72de (29406)","0xa15c","5950","80"
"120","0.118410","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=670052 Win=260736 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72df (29407)","0xa15b","5950","80"
"121","0.118541","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=674396 Win=263552 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e0 (29408)","0xa15a","5950","80"
"122","0.118545","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=677292 Win=2076 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e1 (29409)","0xa159","5960","80"
"123","0.118551","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=684532 Win=265984 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e2 (29410)","0xa158","5950","80"
"124","0.118558","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=696116 Win=263808 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e3 (29411)","0xa157","5950","80"
"125","0.118844","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=699012 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e4 (29412)","0xa156","5960","80"
"126","0.119086","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=704804 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e5 (29413)","0xa155","5950","80"
"127","0.119091","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=709148 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793721 TSecr=2057575256","0","0x72e6 (29414)","0xa154","5960","80"
"128","0.119207","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=713492 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575256","0","0x72e7 (29415)","0xa153","5960","80"
"129","0.119279","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=722180 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575256","0","0x72e8 (29416)","0xa152","5950","80"
"130","0.119299","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=727972 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575256","0","0x72e9 (29417)","0xa151","5960","80"
"131","0.119305","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=735212 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575256","0","0x72ea (29418)","0xa150","5960","80"
"132","0.119516","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=742452 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575256","0","0x72eb (29419)","0xa14f","5950","80"
"133","0.119530","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=745348 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575257","0","0x72ec (29420)","0xa14e","5950","80"
"134","0.119567","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=749692 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575257","0","0x72ed (29421)","0xa14d","5960","80"
"135","0.119587","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=756932 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793722 TSecr=2057575257","0","0x72ee (29422)","0xa14c","5950","80"
"136","0.125351","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=762724 Win=2082 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793727 TSecr=2057575262","0","0x72ef (29423)","0xa14b","5960","80"
"137","0.125617","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=765620 Win=266496 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793727 TSecr=2057575262","0","0x72f0 (29424)","0xa14a","5950","80"
"138","0.125677","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=771412 Win=2105 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575262","0","0x72f1 (29425)","0xa149","5960","80"
"139","0.125680","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=774308 Win=2127 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575262","0","0x72f2 (29426)","0xa148","5960","80"
"140","0.125837","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=777204 Win=2150 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575263","0","0x72f3 (29427)","0xa147","5960","80"
"141","0.126077","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=785892 Win=2195 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575263","0","0x72f4 (29428)","0xa146","5960","80"
"142","0.126168","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=788788 Win=286720 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575263","0","0x72f5 (29429)","0xa145","5950","80"
"143","0.126388","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=794580 Win=289664 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793728 TSecr=2057575263","0","0x72f6 (29430)","0xa144","5950","80"
"144","0.126391","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=800372 Win=2286 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72f7 (29431)","0xa143","5960","80"
"145","0.126396","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=804716 Win=295424 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72f8 (29432)","0xa142","5950","80"
"146","0.126403","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=809060 Win=301184 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72f9 (29433)","0xa141","5950","80"
"147","0.126493","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=814852 Win=2376 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72fa (29434)","0xa140","5960","80"
"148","0.126581","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=822092 Win=307072 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72fb (29435)","0xa13f","5950","80"
"149","0.126654","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=829332 Win=309888 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72fc (29436)","0xa13e","5950","80"
"150","0.126688","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=832228 Win=312832 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72fd (29437)","0xa13d","5950","80"
"151","0.126698","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=838020 Win=315776 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72fe (29438)","0xa13c","5950","80"
"152","0.126701","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=843812 Win=318592 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x72ff (29439)","0xa13b","5950","80"
"153","0.126708","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=855396 Win=318592 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7300 (29440)","0xa13a","5950","80"
"154","0.126716","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=858292 Win=2512 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7301 (29441)","0xa139","5960","80"
"155","0.126808","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=861188 Win=2534 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7302 (29442)","0xa138","5960","80"
"156","0.126816","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=865532 Win=325760 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7303 (29443)","0xa137","5950","80"
"157","0.126880","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=872772 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7304 (29444)","0xa136","5950","80"
"158","0.126960","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=878564 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575263","0","0x7305 (29445)","0xa135","5960","80"
"159","0.127032","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=881460 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575264","0","0x7306 (29446)","0xa134","5960","80"
"160","0.127053","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=884356 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575264","0","0x7307 (29447)","0xa133","5950","80"
"161","0.127115","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=888700 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793729 TSecr=2057575264","0","0x7308 (29448)","0xa132","5950","80"
"162","0.127176","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=891596 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x7309 (29449)","0xa131","5960","80"
"163","0.127249","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=894492 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730a (29450)","0xa130","5960","80"
"164","0.127271","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=900284 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730b (29451)","0xa12f","5950","80"
"165","0.127358","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=906076 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730c (29452)","0xa12e","5960","80"
"166","0.127452","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=910420 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730d (29453)","0xa12d","5960","80"
"167","0.127465","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=922004 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730e (29454)","0xa12c","5960","80"
"168","0.127575","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=924900 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x730f (29455)","0xa12b","5960","80"
"169","0.127659","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=936484 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575264","0","0x7310 (29456)","0xa12a","5950","80"
"170","0.127676","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=942276 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575265","0","0x7311 (29457)","0xa129","5960","80"
"171","0.127687","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=945172 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575265","0","0x7312 (29458)","0xa128","5960","80"
"172","0.127906","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=950964 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575265","0","0x7313 (29459)","0xa127","5960","80"
"173","0.128038","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=955308 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793730 TSecr=2057575265","0","0x7314 (29460)","0xa126","5950","80"
"174","0.133084","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=959652 Win=330240 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793735 TSecr=2057575270","0","0x7315 (29461)","0xa125","5950","80"
"175","0.133155","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=962548 Win=2580 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793735 TSecr=2057575270","0","0x7316 (29462)","0xa124","5960","80"
"176","0.133389","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=965444 Win=333056 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575270","0","0x7317 (29463)","0xa123","5950","80"
"177","0.133415","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=968340 Win=338944 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x7318 (29464)","0xa122","5950","80"
"178","0.133502","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=974132 Win=344704 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x7319 (29465)","0xa121","5950","80"
"179","0.133839","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=979924 Win=2738 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x731a (29466)","0xa120","5960","80"
"180","0.133963","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=982820 Win=353408 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x731b (29467)","0xa11f","5950","80"
"181","0.134033","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=985716 Win=359168 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x731c (29468)","0xa11e","5950","80"
"182","0.134076","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=997300 Win=364928 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x731d (29469)","0xa11d","5950","80"
"183","0.134086","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1001644 Win=367872 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793736 TSecr=2057575271","0","0x731e (29470)","0xa11c","5950","80"
"184","0.134153","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1005988 Win=370688 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x731f (29471)","0xa11b","5950","80"
"185","0.134161","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1010332 Win=373632 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x7320 (29472)","0xa11a","5950","80"
"186","0.134227","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1019020 Win=2942 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x7321 (29473)","0xa119","5960","80"
"187","0.134252","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1024812 Win=2964 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x7322 (29474)","0xa118","5960","80"
"188","0.134325","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1030604 Win=382336 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x7323 (29475)","0xa117","5950","80"
"189","0.134346","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1036396 Win=3010 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575271","0","0x7324 (29476)","0xa116","5960","80"
"190","0.134414","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1042188 Win=3032 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x7325 (29477)","0xa115","5960","80"
"191","0.134524","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1045084 Win=391040 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x7326 (29478)","0xa114","5950","80"
"192","0.134543","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1056668 Win=3065 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x7327 (29479)","0xa113","5960","80"
"193","0.134713","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1066804 Win=393728 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x7328 (29480)","0xa112","5950","80"
"194","0.134819","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1071148 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x7329 (29481)","0xa111","5960","80"
"195","0.134870","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1078388 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x732a (29482)","0xa110","5960","80"
"196","0.134949","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1087076 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x732b (29483)","0xa10f","5950","80"
"197","0.135067","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1089972 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x732c (29484)","0xa10e","5950","80"
"198","0.135140","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1097212 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793737 TSecr=2057575272","0","0x732d (29485)","0xa10d","5960","80"
"199","0.135239","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1101556 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x732e (29486)","0xa10c","5950","80"
"200","0.135302","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1107348 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x732f (29487)","0xa10b","5960","80"
"201","0.135340","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1113140 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7330 (29488)","0xa10a","5950","80"
"202","0.135441","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1117484 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7331 (29489)","0xa109","5960","80"
"203","0.135445","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1123276 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7332 (29490)","0xa108","5960","80"
"204","0.135495","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1127620 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7333 (29491)","0xa107","5960","80"
"205","0.135514","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1133412 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7334 (29492)","0xa106","5950","80"
"206","0.135664","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1139204 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7335 (29493)","0xa105","5950","80"
"207","0.135762","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1155132 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7336 (29494)","0xa104","5960","80"
"208","0.135818","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1162372 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7337 (29495)","0xa103","5960","80"
"209","0.135937","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1168164 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575272","0","0x7338 (29496)","0xa102","5950","80"
"210","0.136281","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1175404 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793738 TSecr=2057575273","0","0x7339 (29497)","0xa101","5960","80"
"211","0.136298","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1208708 Win=2999 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793739 TSecr=2057575273","0","0x733a (29498)","0xa100","5960","80"
"212","0.141211","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1213052 Win=3077 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793743 TSecr=2057575278","0","0x733b (29499)","0xa0ff","5960","80"
"213","0.141270","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1215948 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793743 TSecr=2057575278","0","0x733c (29500)","0xa0fe","5950","80"
"214","0.141354","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1218844 Win=393856 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793743 TSecr=2057575278","0","0x733d (29501)","0xa0fd","5950","80"
"215","0.141865","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1234772 Win=3123 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793744 TSecr=2057575279","0","0x733e (29502)","0xa0fc","5960","80"
"216","0.142021","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1237668 Win=3145 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793744 TSecr=2057575279","0","0x733f (29503)","0xa0fb","5960","80"
"217","0.142277","114.176.157.191","221.72.61.209","TCP","66","5950  >  80 [ACK] Seq=370 Ack=1256492 Win=405504 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7340 (29504)","0xa0fa","5950","80"
"218","0.142283","114.176.157.191","221.72.61.209","TCP","66","5960  >  80 [ACK] Seq=370 Ack=1275316 Win=3191 [TCP CHECKSUM INCORRECT] Len=0 TSval=1211793745 TSecr=2057575279","0","0x7341 (29505)","0xa0f9","5960","80"
