"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"250","0.079539","221.100.234.92","161.194.49.146","TCP","54","0xe458 (58456)","80","57035","0x0010","0","0"
"251","0.079545","221.100.234.92","161.194.49.146","TCP","54","0xe459 (58457)","80","57035","0x0018","0","0"
"252","0.079857","221.100.234.92","161.194.49.146","TCP","54","0xe45a (58458)","80","57035","0x0010","0","0"
"253","0.079860","221.100.234.92","161.194.49.146","TCP","54","0xe45b (58459)","80","57035","0x0010","0","0"
"254","0.079864","221.100.234.92","161.194.49.146","TCP","54","0xe45c (58460)","80","57035","0x0010","0","0"
"255","0.079870","221.100.234.92","161.194.49.146","TCP","54","0xe45d (58461)","80","57035","0x0010","0","0"
"256","0.079883","221.100.234.92","161.194.49.146","TCP","54","0xe45e (58462)","80","57035","0x0010","0","0"
"257","0.079927","221.100.234.92","161.194.49.146","TCP","54","0xe45f (58463)","80","57035","0x0010","0","0"
"258","0.079934","221.100.234.92","161.194.49.146","TCP","54","0xe460 (58464)","80","57035","0x0010","0","0"
"259","0.089612","221.100.234.92","161.194.49.146","TCP","54","0xe461 (58465)","80","57035","0x0010","0","0"
"260","0.089619","221.100.234.92","161.194.49.146","TCP","54","0xe462 (58466)","80","57035","0x0010","0","0"
"261","0.089623","221.100.234.92","161.194.49.146","TCP","54","0xe463 (58467)","80","57035","0x0010","0","0"
"262","0.089626","221.100.234.92","161.194.49.146","TCP","54","0xe464 (58468)","80","57035","0x0010","0","0"
"263","0.089632","221.100.234.92","161.194.49.146","TCP","54","0xe465 (58469)","80","57035","0x0010","0","0"
"264","0.089668","221.100.234.92","161.194.49.146","TCP","54","0xe466 (58470)","80","57035","0x0010","0","0"
"265","0.089683","221.100.234.92","161.194.49.146","TCP","54","0xe467 (58471)","80","57035","0x0010","0","0"
"266","0.089689","221.100.234.92","161.194.49.146","TCP","54","0xe468 (58472)","80","57035","0x0010","0","0"
"267","0.093820","221.100.234.92","161.194.49.146","TCP","54","0xe469 (58473)","80","57035","0x0010","0","0"
"268","0.093824","221.100.234.92","161.194.49.146","TCP","54","0xe471 (58481)","80","57035","0x0010","0","0"
"269","0.093881","221.100.234.92","161.194.49.146","TCP","54","0xe46a (58474)","80","57035","0x0010","0","0"
"270","0.093888","221.100.234.92","161.194.49.146","TCP","54","0xe472 (58482)","80","57035","0x0010","0","0"
"271","0.093891","221.100.234.92","161.194.49.146","TCP","54","0xe46b (58475)","80","57035","0x0010","0","0"
"272","0.093959","221.100.234.92","161.194.49.146","TCP","54","0xe473 (58483)","80","57035","0x0010","0","0"
"273","0.093966","221.100.234.92","161.194.49.146","TCP","54","0xe46c (58476)","80","57035","0x0010","0","0"
"274","0.093969","221.100.234.92","161.194.49.146","TCP","54","0xe475 (58485)","80","57035","0x0010","0","0"
"275","0.093976","221.100.234.92","161.194.49.146","TCP","54","0xe46d (58477)","80","57035","0x0010","0","0"
"276","0.093979","221.100.234.92","161.194.49.146","TCP","54","0xe46e (58478)","80","57035","0x0010","0","0"
"277","0.094028","221.100.234.92","161.194.49.146","TCP","54","0xe46f (58479)","80","57035","0x0010","0","0"
"278","0.094044","221.100.234.92","161.194.49.146","TCP","54","0xe470 (58480)","80","57035","0x0010","0","0"
"279","0.094083","221.100.234.92","161.194.49.146","TCP","54","0xe474 (58484)","80","57035","0x0010","0","0"
"280","0.094101","221.100.234.92","161.194.49.146","TCP","54","0xe476 (58486)","80","57035","0x0010","0","0"
"281","0.094110","221.100.234.92","161.194.49.146","TCP","54","0xe477 (58487)","80","57035","0x0010","0","0"
"282","0.094113","221.100.234.92","161.194.49.146","TCP","54","0xe478 (58488)","80","57035","0x0010","0","0"
"283","0.094121","221.100.234.92","161.194.49.146","TCP","54","0xe479 (58489)","80","57035","0x0010","0","0"
"284","0.094173","221.100.234.92","161.194.49.146","TCP","54","0xe47a (58490)","80","57035","0x0010","0","0"
"285","0.094321","221.100.234.92","161.194.49.146","TCP","54","0xe47b (58491)","80","57035","0x0010","0","0"
"286","0.094334","221.100.234.92","161.194.49.146","TCP","54","0xe47c (58492)","80","57035","0x0010","0","0"
"287","0.094337","221.100.234.92","161.194.49.146","TCP","54","0xe47d (58493)","80","57035","0x0010","0","0"
"288","0.094345","221.100.234.92","161.194.49.146","TCP","54","0xe47e (58494)","80","57035","0x0010","0","0"
"289","0.094352","221.100.234.92","161.194.49.146","TCP","54","0xe47f (58495)","80","57035","0x0010","0","0"
"290","0.095736","221.100.234.92","161.194.49.146","TCP","54","0xe480 (58496)","80","57035","0x0010","0","0"
"291","0.095793","221.100.234.92","161.194.49.146","TCP","54","0xe481 (58497)","80","57035","0x0010","0","0"
"292","0.095824","221.100.234.92","161.194.49.146","TCP","54","0xe482 (58498)","80","57035","0x0010","0","0"
"293","0.095876","221.100.234.92","161.194.49.146","TCP","54","0xe483 (58499)","80","57035","0x0010","0","0"
"294","0.095883","221.100.234.92","161.194.49.146","TCP","54","0xe484 (58500)","80","57035","0x0010","0","0"
"295","0.095887","221.100.234.92","161.194.49.146","TCP","54","0xe485 (58501)","80","57035","0x0010","0","0"
"296","0.095901","221.100.234.92","161.194.49.146","TCP","54","0xe486 (58502)","80","57035","0x0010","0","0"
"297","0.095919","221.100.234.92","161.194.49.146","TCP","54","0xe487 (58503)","80","57035","0x0010","0","0"
"298","0.104266","221.100.234.92","161.194.49.146","TCP","54","0xe488 (58504)","80","57035","0x0010","0","0"
"299","0.104277","221.100.234.92","161.194.49.146","TCP","54","0xe489 (58505)","80","57035","0x0010","0","0"
"300","0.104282","221.100.234.92","161.194.49.146","TCP","54","0xe48d (58509)","80","57035","0x0018","0","0"
"301","0.104285","221.100.234.92","161.194.49.146","TCP","54","0xe48a (58506)","80","57035","0x0010","0","0"
"302","0.104328","221.100.234.92","161.194.49.146","TCP","54","0xe48b (58507)","80","57035","0x0010","0","0"
"303","0.104347","221.100.234.92","161.194.49.146","TCP","54","0xe48c (58508)","80","57035","0x0018","0","0"
"304","0.104569","221.100.234.92","161.194.49.146","TCP","54","0xe48e (58510)","80","57035","0x0010","0","0"
"305","0.104601","221.100.234.92","161.194.49.146","TCP","54","0xe496 (58518)","80","57035","0x0010","0","0"
"306","0.104634","221.100.234.92","161.194.49.146","TCP","54","0xe48f (58511)","80","57035","0x0010","0","0"
"307","0.104651","221.100.234.92","161.194.49.146","TCP","54","0xe497 (58519)","80","57035","0x0010","0","0"
"308","0.104664","221.100.234.92","161.194.49.146","TCP","54","0xe490 (58512)","80","57035","0x0010","0","0"
"309","0.104714","221.100.234.92","161.194.49.146","TCP","54","0xe498 (58520)","80","57035","0x0010","0","0"
"310","0.104720","221.100.234.92","161.194.49.146","TCP","54","0xe491 (58513)","80","57035","0x0010","0","0"
"311","0.104761","221.100.234.92","161.194.49.146","TCP","54","0xe492 (58514)","80","57035","0x0010","0","0"
"312","0.104779","221.100.234.92","161.194.49.146","TCP","54","0xe493 (58515)","80","57035","0x0010","0","0"
"313","0.104786","221.100.234.92","161.194.49.146","TCP","54","0xe494 (58516)","80","57035","0x0010","0","0"
"314","0.104804","221.100.234.92","161.194.49.146","TCP","54","0xe495 (58517)","80","57035","0x0010","0","0"
"315","0.108688","221.100.234.92","161.194.49.146","TCP","54","0xe499 (58521)","80","57035","0x0010","0","0"
"316","0.108692","221.100.234.92","161.194.49.146","TCP","54","0xe49a (58522)","80","57035","0x0010","0","0"
"317","0.108699","221.100.234.92","161.194.49.146","TCP","54","0xe49b (58523)","80","57035","0x0010","0","0"
"318","0.108713","221.100.234.92","161.194.49.146","TCP","54","0xe49c (58524)","80","57035","0x0010","0","0"
"319","0.108717","221.100.234.92","161.194.49.146","TCP","54","0xe49d (58525)","80","57035","0x0010","0","0"
"320","0.109025","221.100.234.92","161.194.49.146","TCP","54","0xe49e (58526)","80","57035","0x0010","0","0"
"321","0.109032","221.100.234.92","161.194.49.146","TCP","54","0xe49f (58527)","80","57035","0x0010","0","0"
"322","0.109035","221.100.234.92","161.194.49.146","TCP","54","0xe4a0 (58528)","80","57035","0x0010","0","0"
"323","0.109077","221.100.234.92","161.194.49.146","TCP","54","0xe4a1 (58529)","80","57035","0x0010","0","0"
"324","0.109095","221.100.234.92","161.194.49.146","TCP","54","0xe4a2 (58530)","80","57035","0x0010","0","0"
"325","0.109152","221.100.234.92","161.194.49.146","TCP","54","0xe4a3 (58531)","80","57035","0x0010","0","0"
"326","0.109156","221.100.234.92","161.194.49.146","TCP","54","0xe4a4 (58532)","80","57035","0x0010","0","0"
"327","0.110281","221.100.234.92","161.194.49.146","TCP","54","0xe4a5 (58533)","80","57035","0x0010","0","0"
"328","0.110284","221.100.234.92","161.194.49.146","TCP","54","0xe4a6 (58534)","80","57035","0x0010","0","0"
"329","0.110291","221.100.234.92","161.194.49.146","TCP","54","0xe4a7 (58535)","80","57035","0x0010","0","0"
"330","0.110294","221.100.234.92","161.194.49.146","TCP","54","0xe4a8 (58536)","80","57035","0x0010","0","0"
"331","0.110340","221.100.234.92","161.194.49.146","TCP","54","0xe4a9 (58537)","80","57035","0x0010","0","0"
"332","0.110347","221.100.234.92","161.194.49.146","TCP","54","0xe4aa (58538)","80","57035","0x0010","0","0"
"333","0.110354","221.100.234.92","161.194.49.146","TCP","54","0xe4ab (58539)","80","57035","0x0010","0","0"
"334","0.110360","221.100.234.92","161.194.49.146","TCP","54","0xe4ac (58540)","80","57035","0x0010","0","0"
"335","0.119006","221.100.234.92","161.194.49.146","TCP","54","0xe4ad (58541)","80","57035","0x0010","0","0"
"336","0.119011","221.100.234.92","161.194.49.146","TCP","54","0xe4b5 (58549)","80","57035","0x0010","0","0"
"337","0.119015","221.100.234.92","161.194.49.146","TCP","54","0xe4ae (58542)","80","57035","0x0010","0","0"
"338","0.119019","221.100.234.92","161.194.49.146","TCP","54","0xe4b6 (58550)","80","57035","0x0010","0","0"
"339","0.119029","221.100.234.92","161.194.49.146","TCP","54","0xe4af (58543)","80","57035","0x0010","0","0"
"340","0.119040","221.100.234.92","161.194.49.146","TCP","54","0xe4b7 (58551)","80","57035","0x0010","0","0"
"341","0.119072","221.100.234.92","161.194.49.146","TCP","54","0xe4b0 (58544)","80","57035","0x0010","0","0"
"342","0.119081","221.100.234.92","161.194.49.146","TCP","54","0xe4b8 (58552)","80","57035","0x0010","0","0"
"343","0.119089","221.100.234.92","161.194.49.146","TCP","54","0xe4b1 (58545)","80","57035","0x0010","0","0"
"344","0.119099","221.100.234.92","161.194.49.146","TCP","54","0xe4b9 (58553)","80","57035","0x0010","0","0"
"345","0.119103","221.100.234.92","161.194.49.146","TCP","54","0xe4b2 (58546)","80","57035","0x0010","0","0"
"346","0.119138","221.100.234.92","161.194.49.146","TCP","54","0xe4ba (58554)","80","57035","0x0010","0","0"
"347","0.119145","221.100.234.92","161.194.49.146","TCP","54","0xe4b3 (58547)","80","57035","0x0010","0","0"
"348","0.119151","221.100.234.92","161.194.49.146","TCP","54","0xe4b4 (58548)","80","57035","0x0010","0","0"
"349","0.119158","221.100.234.92","161.194.49.146","TCP","54","0xe4bb (58555)","80","57035","0x0010","0","0"
"350","0.119249","221.100.234.92","161.194.49.146","TCP","54","0xe4bc (58556)","80","57035","0x0010","0","0"
"351","0.119262","221.100.234.92","161.194.49.146","TCP","54","0xe4bd (58557)","80","57035","0x0010","0","0"
"352","0.119291","221.100.234.92","161.194.49.146","TCP","54","0xe4be (58558)","80","57035","0x0010","0","0"
"353","0.119294","221.100.234.92","161.194.49.146","TCP","54","0xe4bf (58559)","80","57035","0x0010","0","0"
"354","0.119330","221.100.234.92","161.194.49.146","TCP","54","0xe4c0 (58560)","80","57035","0x0010","0","0"
"355","0.119348","221.100.234.92","161.194.49.146","TCP","54","0xe4c1 (58561)","80","57035","0x0010","0","0"
"356","0.119362","221.100.234.92","161.194.49.146","TCP","54","0xe4c2 (58562)","80","57035","0x0010","0","0"
"357","0.119422","221.100.234.92","161.194.49.146","TCP","54","0xe4c3 (58563)","80","57035","0x0010","0","0"
"358","0.119432","221.100.234.92","161.194.49.146","TCP","54","0xe4c4 (58564)","80","57035","0x0018","0","0"
"359","0.123459","221.100.234.92","161.194.49.146","TCP","54","0xe4c5 (58565)","80","57035","0x0010","0","0"
"360","0.123472","221.100.234.92","161.194.49.146","TCP","54","0xe4c6 (58566)","80","57035","0x0010","0","0"
"361","0.123483","221.100.234.92","161.194.49.146","TCP","54","0xe4c7 (58567)","80","57035","0x0010","0","0"
"362","0.123542","221.100.234.92","161.194.49.146","TCP","54","0xe4c8 (58568)","80","57035","0x0010","0","0"
"363","0.123562","221.100.234.92","161.194.49.146","TCP","54","0xe4c9 (58569)","80","57035","0x0010","0","0"
"364","0.123573","221.100.234.92","161.194.49.146","TCP","54","0xe4ca (58570)","80","57035","0x0010","0","0"
"365","0.123614","221.100.234.92","161.194.49.146","TCP","54","0xe4cd (58573)","80","57035","0x0010","0","0"
"366","0.123618","221.100.234.92","161.194.49.146","TCP","54","0xe4cb (58571)","80","57035","0x0010","0","0"
"367","0.123628","221.100.234.92","161.194.49.146","TCP","54","0xe4ce (58574)","80","57035","0x0010","0","0"
"368","0.123676","221.100.234.92","161.194.49.146","TCP","54","0xe4cc (58572)","80","57035","0x0010","0","0"
"369","0.123683","221.100.234.92","161.194.49.146","TCP","54","0xe4cf (58575)","80","57035","0x0010","0","0"
"370","0.123711","221.100.234.92","161.194.49.146","TCP","54","0xe4d0 (58576)","80","57035","0x0010","0","0"
"371","0.123717","221.100.234.92","161.194.49.146","TCP","54","0xe4d1 (58577)","80","57035","0x0010","0","0"
"372","0.123734","221.100.234.92","161.194.49.146","TCP","54","0xe4d2 (58578)","80","57035","0x0010","0","0"
"373","0.123749","221.100.234.92","161.194.49.146","TCP","54","0xe4d3 (58579)","80","57035","0x0010","0","0"
"374","0.125030","221.100.234.92","161.194.49.146","TCP","54","0xe4d4 (58580)","80","57035","0x0010","0","0"
"375","0.125055","221.100.234.92","161.194.49.146","TCP","54","0xe4d5 (58581)","80","57035","0x0010","0","0"
"376","0.125061","221.100.234.92","161.194.49.146","TCP","54","0xe4d6 (58582)","80","57035","0x0010","0","0"
"377","0.125068","221.100.234.92","161.194.49.146","TCP","54","0xe4d7 (58583)","80","57035","0x0010","0","0"
"378","0.125078","221.100.234.92","161.194.49.146","TCP","54","0xe4d8 (58584)","80","57035","0x0010","0","0"
"379","0.125093","221.100.234.92","161.194.49.146","TCP","54","0xe4d9 (58585)","80","57035","0x0010","0","0"
"380","0.125096","221.100.234.92","161.194.49.146","TCP","54","0xe4da (58586)","80","57035","0x0010","0","0"
"381","0.125103","221.100.234.92","161.194.49.146","TCP","54","0xe4db (58587)","80","57035","0x0010","0","0"
"382","0.133911","221.100.234.92","161.194.49.146","TCP","54","0xe4dc (58588)","80","57035","0x0010","0","0"
"383","0.133914","221.100.234.92","161.194.49.146","TCP","54","0xe4dd (58589)","80","57035","0x0010","0","0"
"384","0.133917","221.100.234.92","161.194.49.146","TCP","54","0xe4de (58590)","80","57035","0x0010","0","0"
"385","0.134064","221.100.234.92","161.194.49.146","TCP","54","0xe4df (58591)","80","57035","0x0010","0","0"
"386","0.134077","221.100.234.92","161.194.49.146","TCP","54","0xe4e0 (58592)","80","57035","0x0010","0","0"
"387","0.134087","221.100.234.92","161.194.49.146","TCP","54","0xe4e1 (58593)","80","57035","0x0010","0","0"
"388","0.134090","221.100.234.92","161.194.49.146","TCP","54","0xe4e2 (58594)","80","57035","0x0010","0","0"
"389","0.134124","221.100.234.92","161.194.49.146","TCP","54","0xe4e3 (58595)","80","57035","0x0010","0","0"
"390","0.134195","221.100.234.92","161.194.49.146","TCP","54","0xe4e4 (58596)","80","57035","0x0010","0","0"
"391","0.134203","221.100.234.92","161.194.49.146","TCP","54","0xe4e5 (58597)","80","57035","0x0010","0","0"
"392","0.134252","221.100.234.92","161.194.49.146","TCP","54","0xe4e6 (58598)","80","57035","0x0010","0","0"
"393","0.134456","221.100.234.92","161.194.49.146","TCP","54","0xe4e7 (58599)","80","57035","0x0010","0","0"
"394","0.134621","221.100.234.92","161.194.49.146","TCP","54","0xe4e8 (58600)","80","57035","0x0010","0","0"
"395","0.134631","221.100.234.92","161.194.49.146","TCP","54","0xe4e9 (58601)","80","57035","0x0010","0","0"
"396","0.138366","221.100.234.92","161.194.49.146","TCP","54","0xe4ea (58602)","80","57035","0x0010","0","0"
"397","0.138369","221.100.234.92","161.194.49.146","TCP","54","0xe4eb (58603)","80","57035","0x0010","0","0"
"398","0.138400","221.100.234.92","161.194.49.146","TCP","54","0xe4ec (58604)","80","57035","0x0010","0","0"
"399","0.138417","221.100.234.92","161.194.49.146","TCP","54","0xe4ed (58605)","80","57035","0x0010","0","0"
"400","0.138469","221.100.234.92","161.194.49.146","TCP","54","0xe4ee (58606)","80","57035","0x0010","0","0"
"401","0.138473","221.100.234.92","161.194.49.146","TCP","54","0xe4ef (58607)","80","57035","0x0010","0","0"
"402","0.138479","221.100.234.92","161.194.49.146","TCP","54","0xe4f0 (58608)","80","57035","0x0010","0","0"
"403","0.138483","221.100.234.92","161.194.49.146","TCP","54","0xe4f1 (58609)","80","57035","0x0010","0","0"
"404","0.139100","221.100.234.92","161.194.49.146","TCP","54","0xe4f2 (58610)","80","57035","0x0010","0","0"
"405","0.139107","221.100.234.92","161.194.49.146","TCP","54","0xe4fa (58618)","80","57035","0x0010","0","0"
"406","0.139111","221.100.234.92","161.194.49.146","TCP","54","0xe4f3 (58611)","80","57035","0x0010","0","0"
"407","0.139117","221.100.234.92","161.194.49.146","TCP","54","0xe4fb (58619)","80","57035","0x0010","0","0"
"408","0.139124","221.100.234.92","161.194.49.146","TCP","54","0xe4f4 (58612)","80","57035","0x0010","0","0"
"409","0.139128","221.100.234.92","161.194.49.146","TCP","54","0xe4fc (58620)","80","57035","0x0010","0","0"
"410","0.139168","221.100.234.92","161.194.49.146","TCP","54","0xe4f5 (58613)","80","57035","0x0010","0","0"
"411","0.139174","221.100.234.92","161.194.49.146","TCP","54","0xe4f6 (58614)","80","57035","0x0010","0","0"
"412","0.139241","221.100.234.92","161.194.49.146","TCP","54","0xe4f7 (58615)","80","57035","0x0010","0","0"
"413","0.139250","221.100.234.92","161.194.49.146","TCP","54","0xe4f8 (58616)","80","57035","0x0010","0","0"
"414","0.139261","221.100.234.92","161.194.49.146","TCP","54","0xe4f9 (58617)","80","57035","0x0010","0","0"
"415","0.139358","221.100.234.92","161.194.49.146","TCP","54","0xe4fd (58621)","80","57035","0x0010","0","0"
"416","0.139362","221.100.234.92","161.194.49.146","TCP","54","0xe4fe (58622)","80","57035","0x0010","0","0"
"417","0.139369","221.100.234.92","161.194.49.146","TCP","54","0xe4ff (58623)","80","57035","0x0018","0","0"
"418","0.139815","221.100.234.92","161.194.49.146","TCP","54","0xe500 (58624)","80","57035","0x0010","0","0"
"419","0.139856","221.100.234.92","161.194.49.146","TCP","54","0xe501 (58625)","80","57035","0x0010","0","0"
"420","0.139859","221.100.234.92","161.194.49.146","TCP","54","0xe502 (58626)","80","57035","0x0010","0","0"
"421","0.139877","221.100.234.92","161.194.49.146","TCP","54","0xe503 (58627)","80","57035","0x0010","0","0"
"422","0.139885","221.100.234.92","161.194.49.146","TCP","54","0xe504 (58628)","80","57035","0x0010","0","0"
"423","0.139895","221.100.234.92","161.194.49.146","TCP","54","0xe505 (58629)","80","57035","0x0010","0","0"
"424","0.139908","221.100.234.92","161.194.49.146","TCP","54","0xe506 (58630)","80","57035","0x0010","0","0"
"425","0.148627","221.100.234.92","161.194.49.146","TCP","54","0xe507 (58631)","80","57035","0x0010","0","0"
"426","0.148716","221.100.234.92","161.194.49.146","TCP","54","0xe508 (58632)","80","57035","0x0010","0","0"
"427","0.148800","221.100.234.92","161.194.49.146","TCP","54","0xe509 (58633)","80","57035","0x0010","0","0"
"428","0.148823","221.100.234.92","161.194.49.146","TCP","54","0xe50a (58634)","80","57035","0x0010","0","0"
"429","0.148880","221.100.234.92","161.194.49.146","TCP","54","0xe50b (58635)","80","57035","0x0010","0","0"
"430","0.148883","221.100.234.92","161.194.49.146","TCP","54","0xe50c (58636)","80","57035","0x0010","0","0"
"431","0.148890","221.100.234.92","161.194.49.146","TCP","54","0xe50d (58637)","80","57035","0x0010","0","0"
"432","0.148894","221.100.234.92","161.194.49.146","TCP","54","0xe50e (58638)","80","57035","0x0010","0","0"
"433","0.153177","221.100.234.92","161.194.49.146","TCP","54","0xe50f (58639)","80","57035","0x0010","0","0"
"434","0.153184","221.100.234.92","161.194.49.146","TCP","54","0xe510 (58640)","80","57035","0x0010","0","0"
"435","0.153195","221.100.234.92","161.194.49.146","TCP","54","0xe511 (58641)","80","57035","0x0010","0","0"
"436","0.153226","221.100.234.92","161.194.49.146","TCP","54","0xe512 (58642)","80","57035","0x0010","0","0"
"437","0.153241","221.100.234.92","161.194.49.146","TCP","54","0xe513 (58643)","80","57035","0x0010","0","0"
"438","0.153283","221.100.234.92","161.194.49.146","TCP","54","0xe514 (58644)","80","57035","0x0010","0","0"
"439","0.153294","221.100.234.92","161.194.49.146","TCP","54","0xe515 (58645)","80","57035","0x0010","0","0"
"440","0.153369","221.100.234.92","161.194.49.146","TCP","54","0xe516 (58646)","80","57035","0x0010","0","0"
"441","0.154860","221.100.234.92","161.194.49.146","TCP","54","0xe517 (58647)","80","57035","0x0010","0","0"
"442","0.154872","221.100.234.92","161.194.49.146","TCP","54","0xe51f (58655)","80","57035","0x0010","0","0"
"443","0.154883","221.100.234.92","161.194.49.146","TCP","54","0xe518 (58648)","80","57035","0x0010","0","0"
"444","0.154950","221.100.234.92","161.194.49.146","TCP","54","0xe525 (58661)","80","57035","0x0010","0","0"
"445","0.154961","221.100.234.92","161.194.49.146","TCP","54","0xe520 (58656)","80","57035","0x0010","0","0"
"446","0.154970","221.100.234.92","161.194.49.146","TCP","54","0xe519 (58649)","80","57035","0x0010","0","0"
"447","0.155039","221.100.234.92","161.194.49.146","TCP","54","0xe521 (58657)","80","57035","0x0010","0","0"
"448","0.155052","221.100.234.92","161.194.49.146","TCP","54","0xe51a (58650)","80","57035","0x0010","0","0"
"449","0.155059","221.100.234.92","161.194.49.146","TCP","54","0xe522 (58658)","80","57035","0x0010","0","0"
"450","0.155063","221.100.234.92","161.194.49.146","TCP","54","0xe51b (58651)","80","57035","0x0010","0","0"
"451","0.155104","221.100.234.92","161.194.49.146","TCP","54","0xe523 (58659)","80","57035","0x0010","0","0"
"452","0.155107","221.100.234.92","161.194.49.146","TCP","54","0xe51c (58652)","80","57035","0x0010","0","0"
"453","0.155111","221.100.234.92","161.194.49.146","TCP","54","0xe524 (58660)","80","57035","0x0010","0","0"
"454","0.155171","221.100.234.92","161.194.49.146","TCP","54","0xe51d (58653)","80","57035","0x0010","0","0"
"455","0.155223","221.100.234.92","161.194.49.146","TCP","54","0xe51e (58654)","80","57035","0x0010","0","0"
"456","0.155239","221.100.234.92","161.194.49.146","TCP","54","0xe526 (58662)","80","57035","0x0010","0","0"
"457","0.155297","221.100.234.92","161.194.49.146","TCP","54","0xe527 (58663)","80","57035","0x0010","0","0"
"458","0.155350","221.100.234.92","161.194.49.146","TCP","54","0xe528 (58664)","80","57035","0x0010","0","0"
"459","0.155365","221.100.234.92","161.194.49.146","TCP","54","0xe529 (58665)","80","57035","0x0010","0","0"
"460","0.155370","221.100.234.92","161.194.49.146","TCP","54","0xe52a (58666)","80","57035","0x0010","0","0"
"461","0.155400","221.100.234.92","161.194.49.146","TCP","54","0xe52b (58667)","80","57035","0x0010","0","0"
"462","0.155521","221.100.234.92","161.194.49.146","TCP","54","0xe52c (58668)","80","57035","0x0010","0","0"
"463","0.156140","221.100.234.92","161.194.49.146","TCP","54","0xe52d (58669)","80","57035","0x0010","0","0"
"464","0.156143","221.100.234.92","161.194.49.146","TCP","54","0xe52e (58670)","80","57035","0x0010","0","0"
"465","0.156167","221.100.234.92","161.194.49.146","TCP","54","0xe52f (58671)","80","57035","0x0010","0","0"
"466","0.156208","221.100.234.92","161.194.49.146","TCP","54","0xe530 (58672)","80","57035","0x0010","0","0"
"467","0.156215","221.100.234.92","161.194.49.146","TCP","54","0xe531 (58673)","80","57035","0x0010","0","0"
"468","0.156219","221.100.234.92","161.194.49.146","TCP","54","0xe532 (58674)","80","57035","0x0010","0","0"
"469","0.156283","221.100.234.92","161.194.49.146","TCP","54","0xe533 (58675)","80","57035","0x0010","0","0"
"470","0.156290","221.100.234.92","161.194.49.146","TCP","54","0xe534 (58676)","80","57035","0x0010","0","0"
"471","0.156293","221.100.234.92","161.194.49.146","TCP","54","0xe535 (58677)","80","57035","0x0010","0","0"
"472","0.156348","221.100.234.92","161.194.49.146","TCP","54","0xe536 (58678)","80","57035","0x0010","0","0"
"473","0.163385","221.100.234.92","161.194.49.146","TCP","54","0xe537 (58679)","80","57035","0x0010","0","0"
"474","0.163417","221.100.234.92","161.194.49.146","TCP","54","0xe538 (58680)","80","57035","0x0010","0","0"
"475","0.163486","221.100.234.92","161.194.49.146","TCP","54","0xe539 (58681)","80","57035","0x0010","0","0"
"476","0.163500","221.100.234.92","161.194.49.146","TCP","54","0xe53a (58682)","80","57035","0x0010","0","0"
"477","0.163551","221.100.234.92","161.194.49.146","TCP","54","0xe53b (58683)","80","57035","0x0010","0","0"
"478","0.167942","221.100.234.92","161.194.49.146","TCP","54","0xe53c (58684)","80","57035","0x0010","0","0"
"479","0.167945","221.100.234.92","161.194.49.146","TCP","54","0xe53d (58685)","80","57035","0x0010","0","0"
"480","0.167984","221.100.234.92","161.194.49.146","TCP","54","0xe53e (58686)","80","57035","0x0010","0","0"
"481","0.167995","221.100.234.92","161.194.49.146","TCP","54","0xe53f (58687)","80","57035","0x0010","0","0"
"482","0.168002","221.100.234.92","161.194.49.146","TCP","54","0xe540 (58688)","80","57035","0x0010","0","0"
"483","0.168011","221.100.234.92","161.194.49.146","TCP","54","0xe541 (58689)","80","57035","0x0010","0","0"
"484","0.168027","221.100.234.92","161.194.49.146","TCP","54","0xe542 (58690)","80","57035","0x0010","0","0"
"485","0.168034","221.100.234.92","161.194.49.146","TCP","54","0xe543 (58691)","80","57035","0x0010","0","0"
"486","0.169269","221.100.234.92","161.194.49.146","TCP","54","0xe544 (58692)","80","57035","0x0010","0","0"
"487","0.169351","221.100.234.92","161.194.49.146","TCP","54","0xe54a (58698)","80","57035","0x0010","0","0"
"488","0.169358","221.100.234.92","161.194.49.146","TCP","54","0xe545 (58693)","80","57035","0x0010","0","0"
"489","0.169361","221.100.234.92","161.194.49.146","TCP","54","0xe546 (58694)","80","57035","0x0010","0","0"
"490","0.169366","221.100.234.92","161.194.49.146","TCP","54","0xe547 (58695)","80","57035","0x0010","0","0"
"491","0.169369","221.100.234.92","161.194.49.146","TCP","54","0xe548 (58696)","80","57035","0x0010","0","0"
"492","0.169379","221.100.234.92","161.194.49.146","TCP","54","0xe549 (58697)","80","57035","0x0010","0","0"
"493","0.169382","221.100.234.92","161.194.49.146","TCP","54","0xe54b (58699)","80","57035","0x0010","0","0"
"494","0.169439","221.100.234.92","161.194.49.146","TCP","54","0xe54c (58700)","80","57035","0x0010","0","0"
"495","0.169467","221.100.234.92","161.194.49.146","TCP","54","0xe54d (58701)","80","57035","0x0010","0","0"
"496","0.169483","221.100.234.92","161.194.49.146","TCP","54","0xe54e (58702)","80","57035","0x0010","0","0"
"497","0.169493","221.100.234.92","161.194.49.146","TCP","54","0xe54f (58703)","80","57035","0x0010","0","0"
"498","0.169587","221.100.234.92","161.194.49.146","TCP","54","0xe550 (58704)","80","57035","0x0010","0","0"
"499","0.169651","221.100.234.92","161.194.49.146","TCP","54","0xe551 (58705)","80","57035","0x0010","0","0"
