"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"290","0.146555","113.15.85.25","179.160.238.111","TCP","66","58590","443","58661","0x0010","2","0"
"291","0.146559","113.15.85.25","179.160.238.111","TCP","66","58591","443","58661","0x0010","2","0"
"292","0.146567","113.15.85.25","179.160.238.111","TCP","66","58592","443","58661","0x0010","2","0"
"293","0.146573","113.15.85.25","179.160.238.111","TCP","66","58593","443","58661","0x0010","2","0"
"294","0.146642","113.15.85.25","179.160.238.111","TCP","66","58594","443","58661","0x0010","2","0"
"295","0.146649","113.15.85.25","179.160.238.111","TCP","66","58595","443","58661","0x0010","2","0"
"296","0.146653","113.15.85.25","179.160.238.111","TCP","66","58596","443","58661","0x0010","2","0"
"297","0.151056","113.15.85.25","179.160.238.111","TCP","66","58597","443","58661","0x0010","2","0"
"298","0.151116","113.15.85.25","179.160.238.111","TCP","66","58598","443","58661","0x0010","2","0"
"299","0.151129","113.15.85.25","179.160.238.111","TCP","66","58599","443","58661","0x0010","2","0"
"300","0.151158","113.15.85.25","179.160.238.111","TCP","66","58600","443","58661","0x0010","2","0"
"301","0.151168","113.15.85.25","179.160.238.111","TCP","66","58601","443","58661","0x0010","2","0"
"302","0.151174","113.15.85.25","179.160.238.111","TCP","66","58602","443","58661","0x0010","2","0"
"303","0.151181","113.15.85.25","179.160.238.111","TCP","66","58603","443","58661","0x0010","2","0"
"304","0.151209","113.15.85.25","179.160.238.111","TCP","66","58604","443","58661","0x0010","2","0"
"305","0.154158","113.15.85.25","179.160.238.111","TCP","66","58605","443","58661","0x0010","2","0"
"306","0.154217","113.15.85.25","179.160.238.111","TCP","66","58606","443","58661","0x0010","2","0"
"307","0.154229","113.15.85.25","179.160.238.111","TCP","66","58607","443","58661","0x0010","2","0"
"308","0.154232","113.15.85.25","179.160.238.111","TCP","66","58608","443","58661","0x0010","2","0"
"309","0.154236","113.15.85.25","179.160.238.111","TCP","66","58609","443","58661","0x0010","2","0"
"310","0.154243","113.15.85.25","179.160.238.111","TCP","66","58610","443","58661","0x0010","2","0"
"311","0.154247","113.15.85.25","179.160.238.111","TCP","66","58611","443","58661","0x0010","2","0"
"312","0.154331","113.15.85.25","179.160.238.111","TCP","66","58612","443","58661","0x0010","2","0"
"313","0.158584","113.15.85.25","179.160.238.111","TCP","66","58613","443","58661","0x0010","2","0"
"314","0.158587","113.15.85.25","179.160.238.111","TCP","66","58614","443","58661","0x0010","2","0"
"315","0.158594","113.15.85.25","179.160.238.111","TCP","66","58615","443","58661","0x0010","2","0"
"316","0.158600","113.15.85.25","179.160.238.111","TCP","66","58616","443","58661","0x0010","2","0"
"317","0.158603","113.15.85.25","179.160.238.111","TCP","66","58617","443","58661","0x0010","2","0"
"318","0.158623","113.15.85.25","179.160.238.111","TCP","66","58618","443","58661","0x0010","2","0"
"319","0.158633","113.15.85.25","179.160.238.111","TCP","66","58619","443","58661","0x0010","2","0"
"320","0.158650","113.15.85.25","179.160.238.111","TCP","66","58620","443","58661","0x0010","2","0"
"321","0.160720","113.15.85.25","179.160.238.111","TCP","66","58621","443","58661","0x0010","2","0"
"322","0.160724","113.15.85.25","179.160.238.111","TCP","66","58622","443","58661","0x0010","2","0"
"323","0.160741","113.15.85.25","179.160.238.111","TCP","66","58623","443","58661","0x0010","2","0"
"324","0.160813","113.15.85.25","179.160.238.111","TCP","66","58624","443","58661","0x0010","2","0"
"325","0.160824","113.15.85.25","179.160.238.111","TCP","66","58625","443","58661","0x0010","2","0"
"326","0.160835","113.15.85.25","179.160.238.111","TCP","66","58626","443","58661","0x0010","2","0"
"327","0.160900","113.15.85.25","179.160.238.111","TCP","66","58627","443","58661","0x0010","2","0"
"328","0.160918","113.15.85.25","179.160.238.111","TCP","66","58628","443","58661","0x0010","2","0"
"329","0.164485","113.15.85.25","179.160.238.111","TCP","66","58629","443","58661","0x0010","2","0"
"330","0.164495","113.15.85.25","179.160.238.111","TCP","66","58630","443","58661","0x0010","2","0"
"331","0.164502","113.15.85.25","179.160.238.111","TCP","66","58631","443","58661","0x0010","2","0"
"332","0.164509","113.15.85.25","179.160.238.111","TCP","66","58632","443","58661","0x0010","2","0"
"333","0.164600","113.15.85.25","179.160.238.111","TCP","66","58633","443","58661","0x0010","2","0"
"334","0.164610","113.15.85.25","179.160.238.111","TCP","66","58634","443","58661","0x0010","2","0"
"335","0.164614","113.15.85.25","179.160.238.111","TCP","66","58635","443","58661","0x0010","2","0"
"336","0.164617","113.15.85.25","179.160.238.111","TCP","66","58636","443","58661","0x0010","2","0"
"337","0.168233","113.15.85.25","179.160.238.111","TCP","66","58637","443","58661","0x0010","2","0"
"338","0.168249","113.15.85.25","179.160.238.111","TCP","66","58638","443","58661","0x0010","2","0"
"339","0.168368","113.15.85.25","179.160.238.111","TCP","66","58639","443","58661","0x0010","2","0"
"340","0.168382","113.15.85.25","179.160.238.111","TCP","66","58640","443","58661","0x0010","2","0"
"341","0.168398","113.15.85.25","179.160.238.111","TCP","66","58641","443","58661","0x0010","2","0"
"342","0.168447","113.15.85.25","179.160.238.111","TCP","66","58642","443","58661","0x0010","2","0"
"343","0.168525","113.15.85.25","179.160.238.111","TCP","66","58643","443","58661","0x0010","2","0"
"344","0.168535","113.15.85.25","179.160.238.111","TCP","66","58644","443","58661","0x0010","2","0"
"345","0.171971","113.15.85.25","179.160.238.111","TCP","66","58645","443","58661","0x0010","2","0"
"346","0.171978","113.15.85.25","179.160.238.111","TCP","66","58646","443","58661","0x0010","2","0"
"347","0.171988","113.15.85.25","179.160.238.111","TCP","66","58647","443","58661","0x0010","2","0"
"348","0.172061","113.15.85.25","179.160.238.111","TCP","66","58648","443","58661","0x0010","2","0"
"349","0.172064","113.15.85.25","179.160.238.111","TCP","66","58649","443","58661","0x0010","2","0"
"350","0.172085","113.15.85.25","179.160.238.111","TCP","66","58650","443","58661","0x0010","2","0"
"351","0.172089","113.15.85.25","179.160.238.111","TCP","66","58651","443","58661","0x0010","2","0"
"352","0.172118","113.15.85.25","179.160.238.111","TCP","66","58652","443","58661","0x0010","2","0"
"353","0.185319","113.15.85.25","179.160.238.111","TCP","66","58653","443","58661","0x0010","2","0"
"354","0.185332","113.15.85.25","179.160.238.111","TCP","66","58654","443","58661","0x0010","2","0"
"355","0.185370","113.15.85.25","179.160.238.111","TCP","66","58655","443","58661","0x0010","2","0"
"356","0.185373","113.15.85.25","179.160.238.111","TCP","66","58656","443","58661","0x0010","2","0"
"357","0.185382","113.15.85.25","179.160.238.111","TCP","66","58657","443","58661","0x0010","2","0"
"358","0.185396","113.15.85.25","179.160.238.111","TCP","66","58658","443","58661","0x0010","2","0"
"359","0.185399","113.15.85.25","179.160.238.111","TCP","66","58659","443","58661","0x0010","2","0"
"360","0.185415","113.15.85.25","179.160.238.111","TCP","66","58660","443","58661","0x0010","2","0"
"361","0.185672","113.15.85.25","179.160.238.111","TCP","66","58661","443","58661","0x0010","2","0"
"362","0.185738","113.15.85.25","179.160.238.111","TCP","66","58662","443","58661","0x0010","2","0"
"363","0.185741","113.15.85.25","179.160.238.111","TCP","66","58663","443","58661","0x0010","2","0"
"364","0.185748","113.15.85.25","179.160.238.111","TCP","66","58664","443","58661","0x0010","2","0"
"365","0.185758","113.15.85.25","179.160.238.111","TCP","66","58665","443","58661","0x0010","2","0"
"366","0.185765","113.15.85.25","179.160.238.111","TCP","66","58666","443","58661","0x0010","2","0"
"367","0.185768","113.15.85.25","179.160.238.111","TCP","66","58667","443","58661","0x0010","2","0"
"368","0.185793","113.15.85.25","179.160.238.111","TCP","66","58668","443","58661","0x0010","2","0"
"369","0.185975","113.15.85.25","179.160.238.111","TCP","66","58669","443","58661","0x0010","2","0"
"370","0.186033","113.15.85.25","179.160.238.111","TCP","66","58670","443","58661","0x0010","2","0"
"371","0.186040","113.15.85.25","179.160.238.111","TCP","66","58671","443","58661","0x0010","2","0"
"372","0.186061","113.15.85.25","179.160.238.111","TCP","66","58672","443","58661","0x0010","2","0"
"373","0.186093","113.15.85.25","179.160.238.111","TCP","66","58673","443","58661","0x0010","2","0"
"374","0.186105","113.15.85.25","179.160.238.111","TCP","66","58674","443","58661","0x0010","2","0"
"375","0.186122","113.15.85.25","179.160.238.111","TCP","66","58675","443","58661","0x0010","2","0"
"376","0.186153","113.15.85.25","179.160.238.111","TCP","66","58676","443","58661","0x0010","2","0"
"377","0.186396","113.15.85.25","179.160.238.111","TCP","66","58677","443","58661","0x0010","2","0"
"378","0.186447","113.15.85.25","179.160.238.111","TCP","66","58678","443","58661","0x0010","2","0"
"379","0.186450","113.15.85.25","179.160.238.111","TCP","66","58679","443","58661","0x0010","2","0"
"380","0.186468","113.15.85.25","179.160.238.111","TCP","66","58680","443","58661","0x0010","2","0"
"381","0.186530","113.15.85.25","179.160.238.111","TCP","66","58681","443","58661","0x0010","2","0"
"382","0.186533","113.15.85.25","179.160.238.111","TCP","66","58682","443","58661","0x0010","2","0"
"383","0.186546","113.15.85.25","179.160.238.111","TCP","66","58683","443","58661","0x0010","2","0"
"384","0.186556","113.15.85.25","179.160.238.111","TCP","66","58684","443","58661","0x0010","2","0"
"385","0.195368","113.15.85.25","179.160.238.111","TCP","66","58685","443","58661","0x0010","2","0"
"386","0.195384","113.15.85.25","179.160.238.111","TCP","66","58686","443","58661","0x0010","2","0"
"387","0.195388","113.15.85.25","179.160.238.111","TCP","66","58687","443","58661","0x0010","2","0"
"388","0.195447","113.15.85.25","179.160.238.111","TCP","66","58688","443","58661","0x0010","2","0"
"389","0.195457","113.15.85.25","179.160.238.111","TCP","66","58689","443","58661","0x0010","2","0"
"390","0.195464","113.15.85.25","179.160.238.111","TCP","66","58690","443","58661","0x0010","2","0"
"391","0.195513","113.15.85.25","179.160.238.111","TCP","66","58691","443","58661","0x0010","2","0"
"392","0.195530","113.15.85.25","179.160.238.111","TCP","66","58692","443","58661","0x0010","2","0"
"393","0.198576","113.15.85.25","179.160.238.111","TCP","66","58693","443","58661","0x0010","2","0"
"394","0.198628","113.15.85.25","179.160.238.111","TCP","66","58694","443","58661","0x0010","2","0"
"395","0.198635","113.15.85.25","179.160.238.111","TCP","66","58695","443","58661","0x0010","2","0"
"396","0.198639","113.15.85.25","179.160.238.111","TCP","66","58696","443","58661","0x0010","2","0"
"397","0.198701","113.15.85.25","179.160.238.111","TCP","66","58697","443","58661","0x0010","2","0"
"398","0.198718","113.15.85.25","179.160.238.111","TCP","66","58698","443","58661","0x0010","2","0"
"399","0.198722","113.15.85.25","179.160.238.111","TCP","66","58699","443","58661","0x0010","2","0"
"400","0.198725","113.15.85.25","179.160.238.111","TCP","66","58700","443","58661","0x0010","2","0"
"401","0.201657","113.15.85.25","179.160.238.111","TCP","66","58701","443","58661","0x0010","2","0"
"402","0.201695","113.15.85.25","179.160.238.111","TCP","66","58702","443","58661","0x0010","2","0"
"403","0.201711","113.15.85.25","179.160.238.111","TCP","66","58703","443","58661","0x0010","2","0"
"404","0.201777","113.15.85.25","179.160.238.111","TCP","66","58704","443","58661","0x0010","2","0"
"405","0.201787","113.15.85.25","179.160.238.111","TCP","66","58705","443","58661","0x0010","2","0"
"406","0.201803","113.15.85.25","179.160.238.111","TCP","66","58706","443","58661","0x0018","2","0"
"407","0.201863","113.15.85.25","179.160.238.111","TCP","66","58707","443","58661","0x0010","2","0"
"408","0.201866","113.15.85.25","179.160.238.111","TCP","66","58708","443","58661","0x0010","2","0"
"409","0.204664","113.15.85.25","179.160.238.111","TCP","66","58709","443","58661","0x0010","2","0"
"410","0.204670","113.15.85.25","179.160.238.111","TCP","66","58710","443","58661","0x0010","2","0"
"411","0.204676","113.15.85.25","179.160.238.111","TCP","66","58711","443","58661","0x0010","2","0"
"412","0.204684","113.15.85.25","179.160.238.111","TCP","66","58712","443","58661","0x0010","2","0"
"413","0.204721","113.15.85.25","179.160.238.111","TCP","66","58713","443","58661","0x0010","2","0"
"414","0.204729","113.15.85.25","179.160.238.111","TCP","66","58714","443","58661","0x0010","2","0"
"415","0.204738","113.15.85.25","179.160.238.111","TCP","66","58715","443","58661","0x0010","2","0"
"416","0.204750","113.15.85.25","179.160.238.111","TCP","66","58716","443","58661","0x0010","2","0"
"417","0.208754","113.15.85.25","179.160.238.111","TCP","66","58717","443","58661","0x0010","2","0"
"418","0.208761","113.15.85.25","179.160.238.111","TCP","66","58718","443","58661","0x0010","2","0"
"419","0.208775","113.15.85.25","179.160.238.111","TCP","66","58719","443","58661","0x0010","2","0"
"420","0.208779","113.15.85.25","179.160.238.111","TCP","66","58720","443","58661","0x0010","2","0"
"421","0.208793","113.15.85.25","179.160.238.111","TCP","66","58721","443","58661","0x0010","2","0"
"422","0.208842","113.15.85.25","179.160.238.111","TCP","66","58722","443","58661","0x0010","2","0"
"423","0.208859","113.15.85.25","179.160.238.111","TCP","66","58723","443","58661","0x0010","2","0"
"424","0.208862","113.15.85.25","179.160.238.111","TCP","66","58724","443","58661","0x0010","2","0"
"425","0.211881","113.15.85.25","179.160.238.111","TCP","66","58725","443","58661","0x0010","2","0"
"426","0.211925","113.15.85.25","179.160.238.111","TCP","66","58726","443","58661","0x0010","2","0"
"427","0.211941","113.15.85.25","179.160.238.111","TCP","66","58727","443","58661","0x0010","2","0"
"428","0.211948","113.15.85.25","179.160.238.111","TCP","66","58728","443","58661","0x0010","2","0"
"429","0.211992","113.15.85.25","179.160.238.111","TCP","66","58729","443","58661","0x0010","2","0"
"430","0.212011","113.15.85.25","179.160.238.111","TCP","66","58730","443","58661","0x0010","2","0"
"431","0.212019","113.15.85.25","179.160.238.111","TCP","66","58731","443","58661","0x0010","2","0"
"432","0.212025","113.15.85.25","179.160.238.111","TCP","66","58732","443","58661","0x0010","2","0"
"433","0.214032","113.15.85.25","179.160.238.111","TCP","66","58733","443","58661","0x0010","2","0"
"434","0.214039","113.15.85.25","179.160.238.111","TCP","66","58734","443","58661","0x0010","2","0"
"435","0.214046","113.15.85.25","179.160.238.111","TCP","66","58735","443","58661","0x0010","2","0"
"436","0.214055","113.15.85.25","179.160.238.111","TCP","66","58736","443","58661","0x0010","2","0"
"437","0.214116","113.15.85.25","179.160.238.111","TCP","66","58737","443","58661","0x0010","2","0"
"438","0.214127","113.15.85.25","179.160.238.111","TCP","66","58738","443","58661","0x0010","2","0"
"439","0.217351","113.15.85.25","179.160.238.111","TCP","66","58739","443","58661","0x0010","2","0"
"440","0.217358","113.15.85.25","179.160.238.111","TCP","66","58740","443","58661","0x0010","2","0"
"441","0.217362","113.15.85.25","179.160.238.111","TCP","66","58741","443","58661","0x0010","2","0"
"442","0.217395","113.15.85.25","179.160.238.111","TCP","66","58742","443","58661","0x0010","2","0"
"443","0.217399","113.15.85.25","179.160.238.111","TCP","66","58743","443","58661","0x0010","2","0"
"444","0.217405","113.15.85.25","179.160.238.111","TCP","66","58744","443","58661","0x0010","2","0"
"445","0.217415","113.15.85.25","179.160.238.111","TCP","66","58745","443","58661","0x0010","2","0"
"446","0.217458","113.15.85.25","179.160.238.111","TCP","66","58746","443","58661","0x0010","2","0"
"447","0.220598","113.15.85.25","179.160.238.111","TCP","66","58747","443","58661","0x0010","2","0"
"448","0.220608","113.15.85.25","179.160.238.111","TCP","66","58748","443","58661","0x0010","2","0"
"449","0.220623","113.15.85.25","179.160.238.111","TCP","66","58749","443","58661","0x0010","2","0"
"450","0.220655","113.15.85.25","179.160.238.111","TCP","66","58750","443","58661","0x0010","2","0"
"451","0.220672","113.15.85.25","179.160.238.111","TCP","66","58751","443","58661","0x0010","2","0"
"452","0.220718","113.15.85.25","179.160.238.111","TCP","66","58752","443","58661","0x0010","2","0"
"453","0.220726","113.15.85.25","179.160.238.111","TCP","66","58753","443","58661","0x0010","2","0"
"454","0.220744","113.15.85.25","179.160.238.111","TCP","66","58754","443","58661","0x0010","2","0"
"455","0.223345","113.15.85.25","179.160.238.111","TCP","66","58755","443","58661","0x0010","2","0"
"456","0.223402","113.15.85.25","179.160.238.111","TCP","66","58756","443","58661","0x0010","2","0"
"457","0.223410","113.15.85.25","179.160.238.111","TCP","66","58757","443","58661","0x0010","2","0"
"458","0.223421","113.15.85.25","179.160.238.111","TCP","66","58758","443","58661","0x0010","2","0"
"459","0.223428","113.15.85.25","179.160.238.111","TCP","66","58759","443","58661","0x0010","2","0"
"460","0.223431","113.15.85.25","179.160.238.111","TCP","66","58760","443","58661","0x0010","2","0"
"461","0.223435","113.15.85.25","179.160.238.111","TCP","66","58761","443","58661","0x0010","2","0"
"462","0.223541","113.15.85.25","179.160.238.111","TCP","66","58762","443","58661","0x0010","2","0"
"463","0.226599","113.15.85.25","179.160.238.111","TCP","66","58763","443","58661","0x0010","2","0"
