"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"1201","22.800678","192.168.67.81","192.168.67.37","TCP","74","64","37465","465","0x0002","0xf462 (62562)","0"
"1202","22.800719","192.168.67.37","192.168.67.81","TCP","74","64","465","37465","0x0012","0x0000 (0)","0"
"1203","22.805542","192.168.67.81","192.168.67.37","TCP","66","64","37465","465","0x0018","0xf464 (62564)","0"
"1204","22.811958","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf464 (62564)","0"
"1205","22.812008","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe4f (48719)","0"
"1206","22.907674","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf465 (62565)","0"
"1207","22.907704","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe50 (48720)","0"
"1208","23.008564","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf466 (62566)","0"
"1209","23.008593","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe51 (48721)","0"
"1210","23.109198","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf467 (62567)","0"
"1211","23.109228","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe52 (48722)","0"
"1212","23.210430","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf468 (62568)","0"
"1213","23.210459","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe53 (48723)","0"
"1214","23.311524","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf469 (62569)","0"
"1215","23.311553","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe54 (48724)","0"
"1216","23.412513","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46a (62570)","0"
"1217","23.412542","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe55 (48725)","0"
"1218","23.512423","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46b (62571)","0"
"1219","23.512452","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe56 (48726)","0"
"1220","23.613973","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46c (62572)","0"
"1221","23.614002","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe57 (48727)","0"
"1222","23.714580","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46d (62573)","0"
"1223","23.714609","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe58 (48728)","0"
"1224","23.814969","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46e (62574)","0"
"1225","23.814998","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe59 (48729)","0"
"1226","23.914746","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf46f (62575)","0"
"1227","23.914755","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5a (48730)","0"
"1228","24.016655","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf470 (62576)","0"
"1229","24.016662","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5b (48731)","0"
"1230","24.117727","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf471 (62577)","0"
"1231","24.117734","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5c (48732)","0"
"1232","24.217609","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf472 (62578)","0"
"1233","24.217615","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5d (48733)","0"
"1234","24.319599","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf473 (62579)","0"
"1235","24.319606","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5e (48734)","0"
"1236","24.419340","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf474 (62580)","0"
"1237","24.419404","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe5f (48735)","0"
"1238","24.520073","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf475 (62581)","0"
"1239","24.520134","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe60 (48736)","0"
"1240","24.620614","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf476 (62582)","0"
"1241","24.620675","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe61 (48737)","0"
"1242","24.722994","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf477 (62583)","0"
"1243","24.723056","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe62 (48738)","0"
"1244","24.824177","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf478 (62584)","0"
"1245","24.824240","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe63 (48739)","0"
"1246","24.924838","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf479 (62585)","0"
"1247","24.924878","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe64 (48740)","0"
"1248","25.025536","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47a (62586)","0"
"1249","25.025570","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe65 (48741)","0"
"1250","25.125991","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47b (62587)","0"
"1251","25.126025","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe66 (48742)","0"
"1252","25.225850","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47c (62588)","0"
"1253","25.225884","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe67 (48743)","0"
"1254","25.327488","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47d (62589)","0"
"1255","25.327523","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe68 (48744)","0"
"1256","25.428396","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47e (62590)","0"
"1257","25.428446","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe69 (48745)","0"
"1258","25.529870","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf47f (62591)","0"
"1259","25.529917","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6a (48746)","0"
"1260","25.630738","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf480 (62592)","0"
"1261","25.630783","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6b (48747)","0"
"1262","25.730645","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf481 (62593)","0"
"1263","25.730713","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6c (48748)","0"
"1264","25.833235","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf482 (62594)","0"
"1265","25.833283","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6d (48749)","0"
"1266","25.932555","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf483 (62595)","0"
"1267","25.932597","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6e (48750)","0"
"1268","26.033653","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf484 (62596)","0"
"1269","26.033687","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe6f (48751)","0"
"1270","26.133811","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf485 (62597)","0"
"1271","26.133846","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe70 (48752)","0"
"1272","26.234650","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf486 (62598)","0"
"1273","26.234687","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe71 (48753)","0"
"1274","26.335594","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf487 (62599)","0"
"1275","26.335629","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe72 (48754)","0"
"1276","26.434846","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf488 (62600)","0"
"1277","26.434952","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe73 (48755)","0"
"1278","26.535885","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf489 (62601)","0"
"1279","26.535993","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe74 (48756)","0"
"1280","26.636028","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48a (62602)","0"
"1281","26.636136","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe75 (48757)","0"
"1282","26.737300","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48b (62603)","0"
"1283","26.737408","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe76 (48758)","0"
"1284","26.838224","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48c (62604)","0"
"1285","26.838334","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe77 (48759)","0"
"1286","26.936665","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48d (62605)","0"
"1287","26.936705","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe78 (48760)","0"
"1288","27.036994","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48e (62606)","0"
"1289","27.037028","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe79 (48761)","0"
"1290","27.139058","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf48f (62607)","0"
"1291","27.139094","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7a (48762)","0"
"1292","27.239361","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf490 (62608)","0"
"1293","27.239395","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7b (48763)","0"
"1294","27.340420","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf491 (62609)","0"
"1295","27.340454","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7c (48764)","0"
"1296","27.440571","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf492 (62610)","0"
"1297","27.440672","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7d (48765)","0"
"1298","27.539988","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf493 (62611)","0"
"1299","27.540084","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7e (48766)","0"
"1300","27.642626","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf494 (62612)","0"
"1301","27.642773","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe7f (48767)","0"
"1302","27.742177","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf495 (62613)","0"
"1303","27.742273","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe80 (48768)","0"
"1304","27.843550","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf496 (62614)","0"
"1305","27.843647","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe81 (48769)","0"
"1306","27.943438","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf497 (62615)","0"
"1307","27.943478","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe82 (48770)","0"
"1308","28.044136","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf498 (62616)","0"
"1309","28.044170","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe83 (48771)","0"
"1310","28.145254","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf499 (62617)","0"
"1311","28.145288","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe84 (48772)","0"
"1312","28.245503","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49a (62618)","0"
"1313","28.245536","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe85 (48773)","0"
"1314","28.347753","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49b (62619)","0"
"1315","28.347797","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe86 (48774)","0"
"1316","28.446599","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49c (62620)","0"
"1317","28.446751","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe87 (48775)","0"
"1318","28.547642","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49d (62621)","0"
"1319","28.547748","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe88 (48776)","0"
"1320","28.648427","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49e (62622)","0"
"1321","28.648533","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe89 (48777)","0"
"1322","28.748138","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf49f (62623)","0"
"1323","28.748245","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8a (48778)","0"
"1324","28.851867","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a0 (62624)","0"
"1325","28.851976","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8b (48779)","0"
"1326","28.950662","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a1 (62625)","0"
"1327","28.950731","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8c (48780)","0"
"1328","29.050355","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a2 (62626)","0"
"1329","29.050403","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8d (48781)","0"
"1330","29.150514","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a3 (62627)","0"
"1331","29.150562","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8e (48782)","0"
"1332","29.251280","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a4 (62628)","0"
"1333","29.251328","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe8f (48783)","0"
"1334","29.351483","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a5 (62629)","0"
"1335","29.351531","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe90 (48784)","0"
"1336","29.451663","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a6 (62630)","0"
"1337","29.451712","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe91 (48785)","0"
"1338","29.552690","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a7 (62631)","0"
"1339","29.552803","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe92 (48786)","0"
"1340","29.652447","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a8 (62632)","0"
"1341","29.652555","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe93 (48787)","0"
"1342","29.755165","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4a9 (62633)","0"
"1343","29.755272","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe94 (48788)","0"
"1344","29.855409","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4aa (62634)","0"
"1345","29.855517","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe95 (48789)","0"
"1346","29.956618","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ab (62635)","0"
"1347","29.956729","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe96 (48790)","0"
"1348","30.056572","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ac (62636)","0"
"1349","30.056626","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe97 (48791)","0"
"1350","30.157825","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ad (62637)","0"
"1351","30.157861","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe98 (48792)","0"
"1352","30.257217","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ae (62638)","0"
"1353","30.257253","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe99 (48793)","0"
"1354","30.358191","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4af (62639)","0"
"1355","30.358227","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9a (48794)","0"
"1356","30.459955","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b0 (62640)","0"
"1357","30.459991","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9b (48795)","0"
"1358","30.559054","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b1 (62641)","0"
"1359","30.559094","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9c (48796)","0"
"1360","30.660686","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b2 (62642)","0"
"1361","30.660720","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9d (48797)","0"
"1362","30.761291","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b3 (62643)","0"
"1363","30.761325","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9e (48798)","0"
"1364","30.861382","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b4 (62644)","0"
"1365","30.861416","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbe9f (48799)","0"
"1366","30.962209","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b5 (62645)","0"
"1367","30.962243","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea0 (48800)","0"
"1368","31.069078","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b6 (62646)","0"
"1369","31.069144","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea1 (48801)","0"
"1370","31.166705","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b7 (62647)","0"
"1371","31.166768","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea2 (48802)","0"
"1372","31.265185","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b8 (62648)","0"
"1373","31.265247","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea3 (48803)","0"
"1374","31.364502","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4b9 (62649)","0"
"1375","31.364563","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea4 (48804)","0"
"1376","31.465415","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ba (62650)","0"
"1377","31.465524","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea5 (48805)","0"
"1378","31.565826","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4bb (62651)","0"
"1379","31.565867","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea6 (48806)","0"
"1380","31.667365","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4bc (62652)","0"
"1381","31.667401","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea7 (48807)","0"
"1382","31.767710","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4bd (62653)","0"
"1383","31.767746","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea8 (48808)","0"
"1384","31.874685","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4be (62654)","0"
"1385","31.874721","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbea9 (48809)","0"
"1386","31.975834","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4bf (62655)","0"
"1387","31.975870","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeaa (48810)","0"
"1388","32.069159","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c0 (62656)","0"
"1389","32.069197","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeab (48811)","0"
"1390","32.169349","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c1 (62657)","0"
"1391","32.169383","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeac (48812)","0"
"1392","32.270301","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c2 (62658)","0"
"1393","32.270335","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbead (48813)","0"
"1394","32.370740","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c3 (62659)","0"
"1395","32.370776","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeae (48814)","0"
"1396","32.471887","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c4 (62660)","0"
"1397","32.471921","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeaf (48815)","0"
"1398","32.573369","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c5 (62661)","0"
"1399","32.573403","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb0 (48816)","0"
"1400","32.700809","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c6 (62662)","0"
"1401","32.700847","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb1 (48817)","0"
"1402","32.787552","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c7 (62663)","0"
"1403","32.787586","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb2 (48818)","0"
"1404","32.888822","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c8 (62664)","0"
"1405","32.888856","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb3 (48819)","0"
"1406","32.987688","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4c9 (62665)","0"
"1407","32.987722","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb4 (48820)","0"
"1408","33.089663","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ca (62666)","0"
"1409","33.089698","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb5 (48821)","0"
"1410","33.191859","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4cb (62667)","0"
"1411","33.191930","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb6 (48822)","0"
"1412","33.290027","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4cc (62668)","0"
"1413","33.290094","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb7 (48823)","0"
"1414","33.389632","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4cd (62669)","0"
"1415","33.389699","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb8 (48824)","0"
"1416","33.490572","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4ce (62670)","0"
"1417","33.490640","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeb9 (48825)","0"
"1418","33.591534","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4cf (62671)","0"
"1419","33.591602","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbeba (48826)","0"
"1420","33.692889","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d0 (62672)","0"
"1421","33.693000","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbebb (48827)","0"
"1422","33.792300","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d1 (62673)","0"
"1423","33.792408","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbebc (48828)","0"
"1424","33.892670","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d2 (62674)","0"
"1425","33.892777","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbebd (48829)","0"
"1426","33.993839","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d3 (62675)","0"
"1427","33.993946","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbebe (48830)","0"
"1428","34.094042","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d4 (62676)","0"
"1429","34.094151","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbebf (48831)","0"
"1430","34.195521","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d5 (62677)","0"
"1431","34.195558","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec0 (48832)","0"
"1432","34.295045","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d6 (62678)","0"
"1433","34.295078","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec1 (48833)","0"
"1434","34.397180","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d7 (62679)","0"
"1435","34.397214","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec2 (48834)","0"
"1436","34.497917","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d8 (62680)","0"
"1437","34.497951","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec3 (48835)","0"
"1438","34.598562","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4d9 (62681)","0"
"1439","34.598597","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec4 (48836)","0"
"1440","34.700186","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4da (62682)","0"
"1441","34.700236","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec5 (48837)","0"
"1442","34.799320","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4db (62683)","0"
"1443","34.799366","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec6 (48838)","0"
"1444","34.901311","192.168.67.81","192.168.67.37","SSL","70","64","37465","465","0x0018","0xf4dc (62684)","0"
"1445","34.901356","192.168.67.37","192.168.67.81","TCP","66","64","465","37465","0x0010","0xbec7 (48839)","0"
