"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"310","0.101920000","217.115.203.10","53.151.211.106","NTP","42","64603","123","34463","","4","0"
"311","0.101977000","217.115.203.10","53.151.211.106","NTP","42","64606","123","34463","","4","0"
"312","0.102040000","217.115.203.10","53.151.211.106","NTP","42","64609","123","34463","","4","0"
"313","0.102064000","217.115.203.10","53.151.211.106","NTP","42","64612","123","34463","","4","0"
"314","0.102216000","217.115.203.10","53.151.211.106","NTP","42","64618","123","34463","","4","0"
"315","0.102282000","217.115.203.10","53.151.211.106","NTP","42","64621","123","34463","","4","0"
"316","0.102357000","217.115.203.10","53.151.211.106","NTP","42","64624","123","34463","","4","0"
"317","0.102569000","217.115.203.10","53.151.211.106","NTP","42","64636","123","34463","","4","0"
"318","0.102585000","217.115.203.10","53.151.211.106","NTP","42","64639","123","34463","","4","0"
"319","0.107679000","217.115.203.10","53.151.211.106","NTP","42","64651","123","34463","","4","0"
"320","0.107762000","217.115.203.10","53.151.211.106","NTP","42","64654","123","34463","","4","0"
"321","0.107824000","217.115.203.10","53.151.211.106","NTP","42","64663","123","34463","","4","0"
"322","0.107891000","217.115.203.10","53.151.211.106","NTP","42","64669","123","34463","","4","0"
"323","0.107945000","217.115.203.10","53.151.211.106","NTP","42","64672","123","34463","","4","0"
"324","0.108005000","217.115.203.10","53.151.211.106","NTP","42","64678","123","34463","","4","0"
"325","0.108023000","217.115.203.10","53.151.211.106","NTP","42","64681","123","34463","","4","0"
"326","0.108079000","217.115.203.10","53.151.211.106","NTP","42","64684","123","34463","","4","0"
"327","0.108178000","217.115.203.10","53.151.211.106","NTP","42","64687","123","34463","","4","0"
"328","0.108184000","217.115.203.10","53.151.211.106","NTP","42","64690","123","34463","","4","0"
"329","0.108244000","217.115.203.10","53.151.211.106","NTP","42","64693","123","34463","","4","0"
"330","0.108255000","217.115.203.10","53.151.211.106","NTP","42","64696","123","34463","","4","0"
"331","0.108337000","217.115.203.10","53.151.211.106","NTP","42","64702","123","34463","","4","0"
"332","0.108347000","217.115.203.10","53.151.211.106","NTP","42","64705","123","34463","","4","0"
"333","0.108410000","217.115.203.10","53.151.211.106","NTP","42","64708","123","34463","","4","0"
"334","0.108414000","217.115.203.10","53.151.211.106","NTP","42","64711","123","34463","","4","0"
"335","0.108527000","217.115.203.10","53.151.211.106","NTP","42","64714","123","34463","","4","0"
"336","0.108530000","217.115.203.10","53.151.211.106","NTP","42","64717","123","34463","","4","0"
"337","0.108598000","217.115.203.10","53.151.211.106","NTP","42","64726","123","34463","","4","0"
"338","0.108608000","217.115.203.10","53.151.211.106","NTP","42","64729","123","34463","","4","0"
"339","0.108628000","217.115.203.10","53.151.211.106","NTP","42","64732","123","34463","","4","0"
"340","0.108648000","217.115.203.10","53.151.211.106","NTP","42","64735","123","34463","","4","0"
"341","0.108709000","217.115.203.10","53.151.211.106","NTP","42","64738","123","34463","","4","0"
"342","0.108716000","217.115.203.10","53.151.211.106","NTP","42","64741","123","34463","","4","0"
"343","0.108728000","217.115.203.10","53.151.211.106","NTP","42","64744","123","34463","","4","0"
"344","0.108802000","217.115.203.10","53.151.211.106","NTP","42","64747","123","34463","","4","0"
"345","0.108820000","217.115.203.10","53.151.211.106","NTP","42","64750","123","34463","","4","0"
"346","0.108922000","217.115.203.10","53.151.211.106","NTP","42","64753","123","34463","","4","0"
"347","0.108959000","217.115.203.10","53.151.211.106","NTP","42","64756","123","34463","","4","0"
"348","0.109034000","217.115.203.10","53.151.211.106","NTP","42","64762","123","34463","","4","0"
"349","0.109046000","217.115.203.10","53.151.211.106","NTP","42","64765","123","34463","","4","0"
"350","0.109094000","217.115.203.10","53.151.211.106","NTP","42","64768","123","34463","","4","0"
"351","0.109107000","217.115.203.10","53.151.211.106","NTP","42","64771","123","34463","","4","0"
"352","0.109161000","217.115.203.10","53.151.211.106","NTP","42","64774","123","34463","","4","0"
"353","0.109176000","217.115.203.10","53.151.211.106","NTP","42","64777","123","34463","","4","0"
"354","0.109183000","217.115.203.10","53.151.211.106","NTP","42","64780","123","34463","","4","0"
"355","0.109361000","217.115.203.10","53.151.211.106","NTP","42","64792","123","34463","","4","0"
"356","0.109425000","217.115.203.10","53.151.211.106","NTP","42","64795","123","34463","","4","0"
"357","0.109450000","217.115.203.10","53.151.211.106","NTP","42","64798","123","34463","","4","0"
"358","0.109486000","217.115.203.10","53.151.211.106","NTP","42","64801","123","34463","","4","0"
"359","0.109497000","217.115.203.10","53.151.211.106","NTP","42","64804","123","34463","","4","0"
"360","0.109568000","217.115.203.10","53.151.211.106","NTP","42","64810","123","34463","","4","0"
"361","0.109576000","217.115.203.10","53.151.211.106","NTP","42","64813","123","34463","","4","0"
"362","0.109630000","217.115.203.10","53.151.211.106","NTP","42","64816","123","34463","","4","0"
"363","0.109785000","217.115.203.10","53.151.211.106","NTP","42","64825","123","34463","","4","0"
"364","0.109794000","217.115.203.10","53.151.211.106","NTP","42","64828","123","34463","","4","0"
"365","0.109815000","217.115.203.10","53.151.211.106","NTP","42","64831","123","34463","","4","0"
"366","0.109869000","217.115.203.10","53.151.211.106","NTP","42","64834","123","34463","","4","0"
"367","0.109896000","217.115.203.10","53.151.211.106","NTP","42","64837","123","34463","","4","0"
"368","0.110005000","217.115.203.10","53.151.211.106","NTP","42","64846","123","34463","","4","0"
"369","0.110011000","217.115.203.10","53.151.211.106","NTP","42","64849","123","34463","","4","0"
"370","0.110032000","217.115.203.10","53.151.211.106","NTP","42","64852","123","34463","","4","0"
"371","0.110105000","217.115.203.10","53.151.211.106","NTP","42","64855","123","34463","","4","0"
"372","0.110216000","217.115.203.10","53.151.211.106","NTP","42","64861","123","34463","","4","0"
"373","0.110223000","217.115.203.10","53.151.211.106","NTP","42","64864","123","34463","","4","0"
"374","0.110266000","217.115.203.10","53.151.211.106","NTP","42","64867","123","34463","","4","0"
"375","0.110290000","217.115.203.10","53.151.211.106","NTP","42","64870","123","34463","","4","0"
"376","0.110418000","217.115.203.10","53.151.211.106","NTP","42","64879","123","34463","","4","0"
"377","0.110439000","217.115.203.10","53.151.211.106","NTP","42","64882","123","34463","","4","0"
"378","0.110498000","217.115.203.10","53.151.211.106","NTP","42","64885","123","34463","","4","0"
"379","0.110603000","217.115.203.10","53.151.211.106","NTP","42","64891","123","34463","","4","0"
"380","0.110619000","217.115.203.10","53.151.211.106","NTP","42","64894","123","34463","","4","0"
"381","0.110630000","217.115.203.10","53.151.211.106","NTP","42","64897","123","34463","","4","0"
"382","0.110666000","217.115.203.10","53.151.211.106","NTP","42","64900","123","34463","","4","0"
"383","0.110729000","217.115.203.10","53.151.211.106","NTP","42","64903","123","34463","","4","0"
"384","0.110738000","217.115.203.10","53.151.211.106","NTP","42","64906","123","34463","","4","0"
"385","0.110794000","217.115.203.10","53.151.211.106","NTP","42","64909","123","34463","","4","0"
"386","0.110844000","217.115.203.10","53.151.211.106","NTP","42","64912","123","34463","","4","0"
"387","0.110985000","217.115.203.10","53.151.211.106","NTP","42","64921","123","34463","","4","0"
"388","0.111032000","217.115.203.10","53.151.211.106","NTP","42","64924","123","34463","","4","0"
"389","0.111040000","217.115.203.10","53.151.211.106","NTP","42","64927","123","34463","","4","0"
"390","0.111055000","217.115.203.10","53.151.211.106","NTP","42","64930","123","34463","","4","0"
"391","0.111088000","217.115.203.10","53.151.211.106","NTP","42","64933","123","34463","","4","0"
"392","0.111102000","217.115.203.10","53.151.211.106","NTP","42","64936","123","34463","","4","0"
"393","0.111164000","217.115.203.10","53.151.211.106","NTP","42","64939","123","34463","","4","0"
"394","0.111210000","217.115.203.10","53.151.211.106","NTP","42","64942","123","34463","","4","0"
"395","0.111265000","217.115.203.10","53.151.211.106","NTP","42","64948","123","34463","","4","0"
"396","0.111294000","217.115.203.10","53.151.211.106","NTP","42","64954","123","34463","","4","0"
"397","0.111390000","217.115.203.10","53.151.211.106","NTP","42","64957","123","34463","","4","0"
"398","0.111408000","217.115.203.10","53.151.211.106","NTP","42","64960","123","34463","","4","0"
"399","0.111426000","217.115.203.10","53.151.211.106","NTP","42","64963","123","34463","","4","0"
"400","0.111445000","217.115.203.10","53.151.211.106","NTP","42","64966","123","34463","","4","0"
"401","0.111494000","217.115.203.10","53.151.211.106","NTP","42","64969","123","34463","","4","0"
"402","0.111552000","217.115.203.10","53.151.211.106","NTP","42","64972","123","34463","","4","0"
"403","0.111572000","217.115.203.10","53.151.211.106","NTP","42","64975","123","34463","","4","0"
"404","0.111579000","217.115.203.10","53.151.211.106","NTP","42","64978","123","34463","","4","0"
"405","0.111647000","217.115.203.10","53.151.211.106","NTP","42","64981","123","34463","","4","0"
"406","0.111657000","217.115.203.10","53.151.211.106","NTP","42","64984","123","34463","","4","0"
"407","0.111713000","217.115.203.10","53.151.211.106","NTP","42","64987","123","34463","","4","0"
"408","0.111728000","217.115.203.10","53.151.211.106","NTP","42","64990","123","34463","","4","0"
"409","0.111790000","217.115.203.10","53.151.211.106","NTP","42","64993","123","34463","","4","0"
"410","0.111801000","217.115.203.10","53.151.211.106","NTP","42","64996","123","34463","","4","0"
"411","0.111828000","217.115.203.10","53.151.211.106","NTP","42","64999","123","34463","","4","0"
"412","0.111891000","217.115.203.10","53.151.211.106","NTP","42","65002","123","34463","","4","0"
"413","0.111953000","217.115.203.10","53.151.211.106","NTP","42","65005","123","34463","","4","0"
"414","0.111959000","217.115.203.10","53.151.211.106","NTP","42","65008","123","34463","","4","0"
"415","0.111987000","217.115.203.10","53.151.211.106","NTP","42","65011","123","34463","","4","0"
"416","0.112011000","217.115.203.10","53.151.211.106","NTP","42","65014","123","34463","","4","0"
"417","0.112074000","217.115.203.10","53.151.211.106","NTP","42","65017","123","34463","","4","0"
"418","0.112078000","217.115.203.10","53.151.211.106","NTP","42","65020","123","34463","","4","0"
"419","0.112100000","217.115.203.10","53.151.211.106","NTP","42","65023","123","34463","","4","0"
"420","0.112223000","217.115.203.10","53.151.211.106","NTP","42","65029","123","34463","","4","0"
"421","0.112233000","217.115.203.10","53.151.211.106","NTP","42","65032","123","34463","","4","0"
"422","0.112252000","217.115.203.10","53.151.211.106","NTP","42","65035","123","34463","","4","0"
"423","0.112290000","217.115.203.10","53.151.211.106","NTP","42","65038","123","34463","","4","0"
"424","0.112293000","217.115.203.10","53.151.211.106","NTP","42","65041","123","34463","","4","0"
"425","0.112380000","217.115.203.10","53.151.211.106","NTP","42","65044","123","34463","","4","0"
"426","0.112431000","217.115.203.10","53.151.211.106","NTP","42","65047","123","34463","","4","0"
"427","0.112459000","217.115.203.10","53.151.211.106","NTP","42","65050","123","34463","","4","0"
"428","0.112531000","217.115.203.10","53.151.211.106","NTP","42","65053","123","34463","","4","0"
"429","0.112534000","217.115.203.10","53.151.211.106","NTP","42","65056","123","34463","","4","0"
"430","0.112601000","217.115.203.10","53.151.211.106","NTP","42","65059","123","34463","","4","0"
"431","0.112614000","217.115.203.10","53.151.211.106","NTP","42","65062","123","34463","","4","0"
"432","0.112625000","217.115.203.10","53.151.211.106","NTP","42","65065","123","34463","","4","0"
"433","0.112728000","217.115.203.10","53.151.211.106","NTP","42","65071","123","34463","","4","0"
"434","0.112747000","217.115.203.10","53.151.211.106","NTP","42","65074","123","34463","","4","0"
"435","0.112811000","217.115.203.10","53.151.211.106","NTP","42","65077","123","34463","","4","0"
"436","0.112869000","217.115.203.10","53.151.211.106","NTP","42","65083","123","34463","","4","0"
"437","0.112888000","217.115.203.10","53.151.211.106","NTP","42","65086","123","34463","","4","0"
"438","0.112962000","217.115.203.10","53.151.211.106","NTP","42","65089","123","34463","","4","0"
"439","0.112996000","217.115.203.10","53.151.211.106","NTP","42","65092","123","34463","","4","0"
"440","0.113024000","217.115.203.10","53.151.211.106","NTP","42","65095","123","34463","","4","0"
"441","0.113085000","217.115.203.10","53.151.211.106","NTP","42","65101","123","34463","","4","0"
"442","0.113102000","217.115.203.10","53.151.211.106","NTP","42","65104","123","34463","","4","0"
"443","0.113157000","217.115.203.10","53.151.211.106","NTP","42","65107","123","34463","","4","0"
"444","0.113212000","217.115.203.10","53.151.211.106","NTP","42","65110","123","34463","","4","0"
"445","0.113242000","217.115.203.10","53.151.211.106","NTP","42","65116","123","34463","","4","0"
"446","0.113305000","217.115.203.10","53.151.211.106","NTP","42","65119","123","34463","","4","0"
"447","0.113331000","217.115.203.10","53.151.211.106","NTP","42","65122","123","34463","","4","0"
"448","0.113364000","217.115.203.10","53.151.211.106","NTP","42","65125","123","34463","","4","0"
"449","0.113384000","217.115.203.10","53.151.211.106","NTP","42","65128","123","34463","","4","0"
"450","0.113432000","217.115.203.10","53.151.211.106","NTP","42","65131","123","34463","","4","0"
"451","0.113544000","217.115.203.10","53.151.211.106","NTP","42","65140","123","34463","","4","0"
"452","0.113593000","217.115.203.10","53.151.211.106","NTP","42","65143","123","34463","","4","0"
"453","0.113599000","217.115.203.10","53.151.211.106","NTP","42","65146","123","34463","","4","0"
"454","0.113670000","217.115.203.10","53.151.211.106","NTP","42","65149","123","34463","","4","0"
"455","0.113676000","217.115.203.10","53.151.211.106","NTP","42","65152","123","34463","","4","0"
"456","0.113697000","217.115.203.10","53.151.211.106","NTP","42","65155","123","34463","","4","0"
"457","0.113735000","217.115.203.10","53.151.211.106","NTP","42","65158","123","34463","","4","0"
"458","0.113768000","217.115.203.10","53.151.211.106","NTP","42","65164","123","34463","","4","0"
"459","0.113824000","217.115.203.10","53.151.211.106","NTP","42","65167","123","34463","","4","0"
"460","0.114045000","217.115.203.10","53.151.211.106","NTP","42","65185","123","34463","","4","0"
"461","0.114055000","217.115.203.10","53.151.211.106","NTP","42","65188","123","34463","","4","0"
"462","0.114076000","217.115.203.10","53.151.211.106","NTP","42","65191","123","34463","","4","0"
"463","0.114170000","217.115.203.10","53.151.211.106","NTP","42","65194","123","34463","","4","0"
"464","0.114195000","217.115.203.10","53.151.211.106","NTP","42","65200","123","34463","","4","0"
"465","0.114261000","217.115.203.10","53.151.211.106","NTP","42","65203","123","34463","","4","0"
"466","0.114276000","217.115.203.10","53.151.211.106","NTP","42","65206","123","34463","","4","0"
"467","0.114317000","217.115.203.10","53.151.211.106","NTP","42","65209","123","34463","","4","0"
"468","0.114322000","217.115.203.10","53.151.211.106","NTP","42","65212","123","34463","","4","0"
"469","0.114405000","217.115.203.10","53.151.211.106","NTP","42","65218","123","34463","","4","0"
"470","0.114461000","217.115.203.10","53.151.211.106","NTP","42","65221","123","34463","","4","0"
"471","0.114522000","217.115.203.10","53.151.211.106","NTP","42","65224","123","34463","","4","0"
"472","0.114585000","217.115.203.10","53.151.211.106","NTP","42","65233","123","34463","","4","0"
"473","0.114622000","217.115.203.10","53.151.211.106","NTP","42","65236","123","34463","","4","0"
"474","0.114646000","217.115.203.10","53.151.211.106","NTP","42","65239","123","34463","","4","0"
"475","0.114664000","217.115.203.10","53.151.211.106","NTP","42","65242","123","34463","","4","0"
"476","0.114769000","217.115.203.10","53.151.211.106","NTP","42","65248","123","34463","","4","0"
"477","0.114784000","217.115.203.10","53.151.211.106","NTP","42","65251","123","34463","","4","0"
"478","0.114845000","217.115.203.10","53.151.211.106","NTP","42","65257","123","34463","","4","0"
"479","0.114926000","217.115.203.10","53.151.211.106","NTP","42","65260","123","34463","","4","0"
"480","0.114936000","217.115.203.10","53.151.211.106","NTP","42","65263","123","34463","","4","0"
"481","0.114944000","217.115.203.10","53.151.211.106","NTP","42","65266","123","34463","","4","0"
"482","0.115007000","217.115.203.10","53.151.211.106","NTP","42","65269","123","34463","","4","0"
"483","0.115021000","217.115.203.10","53.151.211.106","NTP","42","65272","123","34463","","4","0"
"484","0.115153000","217.115.203.10","53.151.211.106","NTP","42","65284","123","34463","","4","0"
"485","0.115628000","217.115.203.10","53.151.211.106","NTP","42","65293","123","34463","","4","0"
"486","0.115699000","217.115.203.10","53.151.211.106","NTP","42","65296","123","34463","","4","0"
"487","0.115761000","217.115.203.10","53.151.211.106","NTP","42","65299","123","34463","","4","0"
"488","0.115823000","217.115.203.10","53.151.211.106","NTP","42","65302","123","34463","","4","0"
"489","0.115842000","217.115.203.10","53.151.211.106","NTP","42","65305","123","34463","","4","0"
"490","0.115914000","217.115.203.10","53.151.211.106","NTP","42","65308","123","34463","","4","0"
"491","0.116123000","217.115.203.10","53.151.211.106","NTP","42","65317","123","34463","","4","0"
"492","0.116180000","217.115.203.10","53.151.211.106","NTP","42","65320","123","34463","","4","0"
"493","0.116253000","217.115.203.10","53.151.211.106","NTP","42","65323","123","34463","","4","0"
"494","0.116317000","217.115.203.10","53.151.211.106","NTP","42","65326","123","34463","","4","0"
"495","0.116355000","217.115.203.10","53.151.211.106","NTP","42","65329","123","34463","","4","0"
"496","0.116403000","217.115.203.10","53.151.211.106","NTP","42","65332","123","34463","","4","0"
"497","0.116575000","217.115.203.10","53.151.211.106","NTP","42","65338","123","34463","","4","0"
"498","0.116586000","217.115.203.10","53.151.211.106","NTP","42","65341","123","34463","","4","0"
"499","0.116607000","217.115.203.10","53.151.211.106","NTP","42","65344","123","34463","","4","0"
"500","0.116700000","217.115.203.10","53.151.211.106","NTP","42","65347","123","34463","","4","0"
"501","0.116764000","217.115.203.10","53.151.211.106","NTP","42","65350","123","34463","","4","0"
"502","0.116782000","217.115.203.10","53.151.211.106","NTP","42","65353","123","34463","","4","0"
"503","0.116909000","217.115.203.10","53.151.211.106","NTP","42","65359","123","34463","","4","0"
"504","0.117044000","217.115.203.10","53.151.211.106","NTP","42","65362","123","34463","","4","0"
"505","0.117056000","217.115.203.10","53.151.211.106","NTP","42","65365","123","34463","","4","0"
"506","0.117070000","217.115.203.10","53.151.211.106","NTP","42","65368","123","34463","","4","0"
"507","0.117153000","217.115.203.10","53.151.211.106","NTP","42","65371","123","34463","","4","0"
"508","0.117284000","217.115.203.10","53.151.211.106","NTP","42","65377","123","34463","","4","0"
"509","0.117318000","217.115.203.10","53.151.211.106","NTP","42","65380","123","34463","","4","0"
"510","0.117449000","217.115.203.10","53.151.211.106","NTP","42","65386","123","34463","","4","0"
"511","0.117526000","217.115.203.10","53.151.211.106","NTP","42","65389","123","34463","","4","0"
"512","0.117641000","217.115.203.10","53.151.211.106","NTP","42","65392","123","34463","","4","0"
"513","0.117687000","217.115.203.10","53.151.211.106","NTP","42","65395","123","34463","","4","0"
"514","0.117705000","217.115.203.10","53.151.211.106","NTP","42","65398","123","34463","","4","0"
"515","0.117907000","217.115.203.10","53.151.211.106","NTP","42","65407","123","34463","","4","0"
"516","0.117928000","217.115.203.10","53.151.211.106","NTP","42","65410","123","34463","","4","0"
"517","0.118002000","217.115.203.10","53.151.211.106","NTP","42","65413","123","34463","","4","0"
"518","0.118081000","217.115.203.10","53.151.211.106","NTP","42","65416","123","34463","","4","0"
"519","0.118134000","217.115.203.10","53.151.211.106","NTP","42","65419","123","34463","","4","0"
"520","0.118196000","217.115.203.10","53.151.211.106","NTP","42","65422","123","34463","","4","0"
"521","0.118272000","217.115.203.10","53.151.211.106","NTP","42","65425","123","34463","","4","0"
"522","0.118476000","217.115.203.10","53.151.211.106","NTP","42","65428","123","34463","","4","0"
"523","0.118638000","217.115.203.10","53.151.211.106","NTP","42","65434","123","34463","","4","0"
"524","0.118782000","217.115.203.10","53.151.211.106","NTP","42","65440","123","34463","","4","0"
"525","0.118877000","217.115.203.10","53.151.211.106","NTP","42","65446","123","34463","","4","0"
"526","0.119098000","217.115.203.10","53.151.211.106","NTP","42","65458","123","34463","","4","0"
"527","0.119154000","217.115.203.10","53.151.211.106","NTP","42","65461","123","34463","","4","0"
"528","0.119228000","217.115.203.10","53.151.211.106","NTP","42","65464","123","34463","","4","0"
"529","0.119297000","217.115.203.10","53.151.211.106","NTP","42","65467","123","34463","","4","0"
"530","0.119365000","217.115.203.10","53.151.211.106","NTP","42","65473","123","34463","","4","0"
"531","0.119440000","217.115.203.10","53.151.211.106","NTP","42","65476","123","34463","","4","0"
"532","0.119635000","217.115.203.10","53.151.211.106","NTP","42","65485","123","34463","","4","0"
"533","0.119698000","217.115.203.10","53.151.211.106","NTP","42","65488","123","34463","","4","0"
"534","0.119765000","217.115.203.10","53.151.211.106","NTP","42","65491","123","34463","","4","0"
"535","0.119854000","217.115.203.10","53.151.211.106","NTP","42","65494","123","34463","","4","0"
"536","0.119897000","217.115.203.10","53.151.211.106","NTP","42","65497","123","34463","","4","0"
"537","0.119942000","217.115.203.10","53.151.211.106","NTP","42","65500","123","34463","","4","0"
"538","0.119994000","217.115.203.10","53.151.211.106","NTP","42","65503","123","34463","","4","0"
"539","0.120072000","217.115.203.10","53.151.211.106","NTP","42","65506","123","34463","","4","0"
"540","0.120118000","217.115.203.10","53.151.211.106","NTP","42","65509","123","34463","","4","0"
"541","0.120201000","217.115.203.10","53.151.211.106","NTP","42","65512","123","34463","","4","0"
