"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"290","0.013492","144.66.241.253","211.2.138.61","TCP","54","28723","49716","443","0x0010","0","0"
"291","0.013508","144.66.241.253","211.2.138.61","TCP","54","28724","49716","443","0x0010","0","0"
"292","0.013511","144.66.241.253","211.2.138.61","TCP","54","28725","49716","443","0x0010","0","0"
"293","0.013524","144.66.241.253","211.2.138.61","TCP","54","28726","49716","443","0x0010","0","0"
"294","0.014378","144.66.241.253","211.2.138.61","TCP","54","28727","49716","443","0x0010","0","0"
"295","0.014388","144.66.241.253","211.2.138.61","TCP","54","28728","49716","443","0x0010","0","0"
"296","0.014485","144.66.241.253","211.2.138.61","TCP","54","28729","49716","443","0x0010","0","0"
"297","0.014498","144.66.241.253","211.2.138.61","TCP","54","28730","49716","443","0x0010","0","0"
"298","0.015008","144.66.241.253","211.2.138.61","TCP","54","28731","49716","443","0x0010","0","0"
"299","0.015067","144.66.241.253","211.2.138.61","TCP","54","28732","49716","443","0x0010","0","0"
"300","0.015121","144.66.241.253","211.2.138.61","TCP","54","28733","49716","443","0x0010","0","0"
"301","0.015208","144.66.241.253","211.2.138.61","TCP","54","28734","49716","443","0x0010","0","0"
"302","0.112627","211.2.138.61","144.66.241.253","TCP","54","33555","443","49716","0x0010","0","0"
"303","0.112630","211.2.138.61","144.66.241.253","TCP","54","33556","443","49716","0x0010","0","0"
"304","0.112634","211.2.138.61","144.66.241.253","TCP","54","33557","443","49716","0x0010","0","0"
"305","0.112638","211.2.138.61","144.66.241.253","TCP","54","33558","443","49716","0x0010","0","0"
"306","0.112644","211.2.138.61","144.66.241.253","TCP","54","33559","443","49716","0x0010","0","0"
"307","0.112649","211.2.138.61","144.66.241.253","TCP","54","33560","443","49716","0x0010","0","0"
"308","0.112728","211.2.138.61","144.66.241.253","TCP","54","33561","443","49716","0x0010","0","0"
"309","0.112732","211.2.138.61","144.66.241.253","TCP","54","33562","443","49716","0x0010","0","0"
"310","0.112739","211.2.138.61","144.66.241.253","TCP","54","33563","443","49716","0x0010","0","0"
"311","0.112743","211.2.138.61","144.66.241.253","TCP","54","33564","443","49716","0x0010","0","0"
"312","0.112746","211.2.138.61","144.66.241.253","TCP","54","33565","443","49716","0x0010","0","0"
"313","0.112750","211.2.138.61","144.66.241.253","TCP","54","33566","443","49716","0x0010","0","0"
"314","0.112753","211.2.138.61","144.66.241.253","TCP","54","33567","443","49716","0x0010","0","0"
"315","0.112757","211.2.138.61","144.66.241.253","TCP","54","33568","443","49716","0x0010","0","0"
"316","0.112827","211.2.138.61","144.66.241.253","TCP","54","33569","443","49716","0x0010","0","0"
"317","0.112831","211.2.138.61","144.66.241.253","TCP","54","33570","443","49716","0x0010","0","0"
"318","0.113008","211.2.138.61","144.66.241.253","TCP","54","33571","443","49716","0x0010","0","0"
"319","0.113012","211.2.138.61","144.66.241.253","TCP","54","33572","443","49716","0x0010","0","0"
"320","0.113015","211.2.138.61","144.66.241.253","TCP","54","33573","443","49716","0x0010","0","0"
"321","0.113018","211.2.138.61","144.66.241.253","TCP","54","33574","443","49716","0x0010","0","0"
"322","0.113022","211.2.138.61","144.66.241.253","TCP","54","33575","443","49716","0x0010","0","0"
"323","0.113046","211.2.138.61","144.66.241.253","TCP","54","33576","443","49716","0x0010","0","0"
"324","0.113056","211.2.138.61","144.66.241.253","TCP","54","33577","443","49716","0x0010","0","0"
"325","0.113059","211.2.138.61","144.66.241.253","TCP","54","33578","443","49716","0x0010","0","0"
"326","0.113070","211.2.138.61","144.66.241.253","TCP","54","33579","443","49716","0x0010","0","0"
"327","0.113091","211.2.138.61","144.66.241.253","TCP","54","33580","443","49716","0x0010","0","0"
"328","0.113094","211.2.138.61","144.66.241.253","TCP","54","33581","443","49716","0x0010","0","0"
"329","0.113098","211.2.138.61","144.66.241.253","TCP","54","33582","443","49716","0x0010","0","0"
"330","0.113160","211.2.138.61","144.66.241.253","TCP","54","33583","443","49716","0x0010","0","0"
"331","0.113220","211.2.138.61","144.66.241.253","TCP","54","33584","443","49716","0x0010","0","0"
"332","0.113223","211.2.138.61","144.66.241.253","TCP","54","33585","443","49716","0x0010","0","0"
"333","0.113230","211.2.138.61","144.66.241.253","TCP","54","33586","443","49716","0x0010","0","0"
"334","0.113233","211.2.138.61","144.66.241.253","TCP","54","33587","443","49716","0x0010","0","0"
"335","0.113237","211.2.138.61","144.66.241.253","TCP","54","33588","443","49716","0x0010","0","0"
"336","0.113240","211.2.138.61","144.66.241.253","TCP","54","33589","443","49716","0x0010","0","0"
"337","0.113244","211.2.138.61","144.66.241.253","TCP","54","33590","443","49716","0x0010","0","0"
"338","0.113283","211.2.138.61","144.66.241.253","TCP","54","33591","443","49716","0x0010","0","0"
"339","0.113286","211.2.138.61","144.66.241.253","TCP","54","33592","443","49716","0x0010","0","0"
"340","0.113480","211.2.138.61","144.66.241.253","TCP","54","33593","443","49716","0x0010","0","0"
"341","0.113487","211.2.138.61","144.66.241.253","TCP","54","33594","443","49716","0x0010","0","0"
"342","0.113493","211.2.138.61","144.66.241.253","TCP","54","33595","443","49716","0x0010","0","0"
"343","0.113539","211.2.138.61","144.66.241.253","TCP","54","33596","443","49716","0x0010","0","0"
"344","0.113549","211.2.138.61","144.66.241.253","TCP","54","33597","443","49716","0x0010","0","0"
"345","0.113557","211.2.138.61","144.66.241.253","TCP","54","33598","443","49716","0x0010","0","0"
"346","0.113560","211.2.138.61","144.66.241.253","TCP","54","33599","443","49716","0x0010","0","0"
"347","0.113564","211.2.138.61","144.66.241.253","TCP","54","33600","443","49716","0x0010","0","0"
"348","0.113567","211.2.138.61","144.66.241.253","TCP","54","33601","443","49716","0x0010","0","0"
"349","0.113626","211.2.138.61","144.66.241.253","TCP","54","33602","443","49716","0x0010","0","0"
"350","0.113776","211.2.138.61","144.66.241.253","TCP","54","33603","443","49716","0x0010","0","0"
"351","0.113861","211.2.138.61","144.66.241.253","TCP","54","33604","443","49716","0x0010","0","0"
"352","0.113866","211.2.138.61","144.66.241.253","TCP","54","33605","443","49716","0x0010","0","0"
"353","0.113869","211.2.138.61","144.66.241.253","TCP","54","33606","443","49716","0x0010","0","0"
"354","0.113874","211.2.138.61","144.66.241.253","TCP","54","33607","443","49716","0x0010","0","0"
"355","0.113877","211.2.138.61","144.66.241.253","TCP","54","33608","443","49716","0x0010","0","0"
"356","0.113883","211.2.138.61","144.66.241.253","TCP","54","33609","443","49716","0x0010","0","0"
"357","0.113891","211.2.138.61","144.66.241.253","TCP","54","33610","443","49716","0x0010","0","0"
"358","0.113970","211.2.138.61","144.66.241.253","TCP","54","33611","443","49716","0x0010","0","0"
"359","0.113973","211.2.138.61","144.66.241.253","TCP","54","33612","443","49716","0x0010","0","0"
"360","0.113976","211.2.138.61","144.66.241.253","TCP","54","33613","443","49716","0x0010","0","0"
"361","0.114046","211.2.138.61","144.66.241.253","TCP","54","33614","443","49716","0x0010","0","0"
"362","0.114049","211.2.138.61","144.66.241.253","TCP","54","33615","443","49716","0x0010","0","0"
"363","0.114053","211.2.138.61","144.66.241.253","TCP","54","33616","443","49716","0x0010","0","0"
"364","0.114063","211.2.138.61","144.66.241.253","TCP","54","33617","443","49716","0x0010","0","0"
"365","0.114066","211.2.138.61","144.66.241.253","TCP","54","33618","443","49716","0x0010","0","0"
"366","0.114070","211.2.138.61","144.66.241.253","TCP","54","33619","443","49716","0x0010","0","0"
"367","0.114073","211.2.138.61","144.66.241.253","TCP","54","33620","443","49716","0x0010","0","0"
"368","0.114076","211.2.138.61","144.66.241.253","TCP","54","33621","443","49716","0x0010","0","0"
"369","0.114127","211.2.138.61","144.66.241.253","TCP","54","33622","443","49716","0x0010","0","0"
"370","0.114133","211.2.138.61","144.66.241.253","TCP","54","33623","443","49716","0x0010","0","0"
"371","0.114137","211.2.138.61","144.66.241.253","TCP","54","33624","443","49716","0x0010","0","0"
"372","0.114278","211.2.138.61","144.66.241.253","TCP","54","33625","443","49716","0x0010","0","0"
"373","0.114281","211.2.138.61","144.66.241.253","TCP","54","33626","443","49716","0x0010","0","0"
"374","0.114288","211.2.138.61","144.66.241.253","TCP","54","33627","443","49716","0x0010","0","0"
"375","0.114291","211.2.138.61","144.66.241.253","TCP","54","33628","443","49716","0x0010","0","0"
"376","0.114298","211.2.138.61","144.66.241.253","TCP","54","33629","443","49716","0x0010","0","0"
"377","0.114321","211.2.138.61","144.66.241.253","TCP","54","33630","443","49716","0x0010","0","0"
"378","0.115088","211.2.138.61","144.66.241.253","TCP","54","33631","443","49716","0x0010","0","0"
"379","0.115091","211.2.138.61","144.66.241.253","TCP","54","33632","443","49716","0x0010","0","0"
"380","0.115095","211.2.138.61","144.66.241.253","TCP","54","33633","443","49716","0x0010","0","0"
"381","0.115098","211.2.138.61","144.66.241.253","TCP","54","33634","443","49716","0x0010","0","0"
"382","0.115106","211.2.138.61","144.66.241.253","TCP","54","33635","443","49716","0x0010","0","0"
"383","0.115110","211.2.138.61","144.66.241.253","TCP","54","33636","443","49716","0x0010","0","0"
"384","0.115113","211.2.138.61","144.66.241.253","TCP","54","33637","443","49716","0x0010","0","0"
"385","0.115116","211.2.138.61","144.66.241.253","TCP","54","33638","443","49716","0x0010","0","0"
"386","0.115172","211.2.138.61","144.66.241.253","TCP","54","33639","443","49716","0x0010","0","0"
"387","0.115175","211.2.138.61","144.66.241.253","TCP","54","33640","443","49716","0x0010","0","0"
"388","0.115179","211.2.138.61","144.66.241.253","TCP","54","33641","443","49716","0x0010","0","0"
"389","0.115182","211.2.138.61","144.66.241.253","TCP","54","33642","443","49716","0x0010","0","0"
"390","0.115383","211.2.138.61","144.66.241.253","TCP","54","33643","443","49716","0x0010","0","0"
"391","0.115386","211.2.138.61","144.66.241.253","TCP","54","33644","443","49716","0x0010","0","0"
"392","0.115398","211.2.138.61","144.66.241.253","TCP","54","33645","443","49716","0x0010","0","0"
"393","0.115404","211.2.138.61","144.66.241.253","TCP","54","33646","443","49716","0x0010","0","0"
"394","0.115411","211.2.138.61","144.66.241.253","TCP","54","33647","443","49716","0x0010","0","0"
"395","0.115467","211.2.138.61","144.66.241.253","TCP","54","33648","443","49716","0x0010","0","0"
"396","0.115474","211.2.138.61","144.66.241.253","TCP","54","33649","443","49716","0x0010","0","0"
"397","0.115477","211.2.138.61","144.66.241.253","TCP","54","33650","443","49716","0x0010","0","0"
"398","0.115481","211.2.138.61","144.66.241.253","TCP","54","33651","443","49716","0x0010","0","0"
"399","0.115484","211.2.138.61","144.66.241.253","TCP","54","33652","443","49716","0x0010","0","0"
"400","0.115595","211.2.138.61","144.66.241.253","TCP","54","33653","443","49716","0x0010","0","0"
"401","0.115617","211.2.138.61","144.66.241.253","TCP","54","33654","443","49716","0x0010","0","0"
"402","0.115620","211.2.138.61","144.66.241.253","TCP","54","33655","443","49716","0x0010","0","0"
"403","0.115624","211.2.138.61","144.66.241.253","TCP","54","33656","443","49716","0x0010","0","0"
"404","0.115637","211.2.138.61","144.66.241.253","TCP","54","33657","443","49716","0x0010","0","0"
"405","0.115727","211.2.138.61","144.66.241.253","TCP","54","33658","443","49716","0x0010","0","0"
"406","0.115730","211.2.138.61","144.66.241.253","TCP","54","33659","443","49716","0x0010","0","0"
"407","0.115734","211.2.138.61","144.66.241.253","TCP","54","33660","443","49716","0x0010","0","0"
"408","0.115737","211.2.138.61","144.66.241.253","TCP","54","33661","443","49716","0x0010","0","0"
"409","0.115740","211.2.138.61","144.66.241.253","TCP","54","33662","443","49716","0x0010","0","0"
"410","0.115744","211.2.138.61","144.66.241.253","TCP","54","33663","443","49716","0x0010","0","0"
"411","0.115747","211.2.138.61","144.66.241.253","TCP","54","33664","443","49716","0x0010","0","0"
"412","0.115750","211.2.138.61","144.66.241.253","TCP","54","33665","443","49716","0x0010","0","0"
"413","0.115753","211.2.138.61","144.66.241.253","TCP","54","33666","443","49716","0x0010","0","0"
"414","0.115795","211.2.138.61","144.66.241.253","TCP","54","33667","443","49716","0x0010","0","0"
"415","0.115799","211.2.138.61","144.66.241.253","TCP","54","33668","443","49716","0x0010","0","0"
"416","0.116331","211.2.138.61","144.66.241.253","TCP","54","33669","443","49716","0x0010","0","0"
"417","0.116334","211.2.138.61","144.66.241.253","TCP","54","33670","443","49716","0x0010","0","0"
"418","0.116341","211.2.138.61","144.66.241.253","TCP","54","33671","443","49716","0x0010","0","0"
"419","0.116348","211.2.138.61","144.66.241.253","TCP","54","33672","443","49716","0x0010","0","0"
"420","0.116417","211.2.138.61","144.66.241.253","TCP","54","33673","443","49716","0x0010","0","0"
"421","0.116421","211.2.138.61","144.66.241.253","TCP","54","33674","443","49716","0x0010","0","0"
"422","0.116424","211.2.138.61","144.66.241.253","TCP","54","33675","443","49716","0x0010","0","0"
"423","0.116428","211.2.138.61","144.66.241.253","TCP","54","33676","443","49716","0x0010","0","0"
"424","0.116438","211.2.138.61","144.66.241.253","TCP","54","33677","443","49716","0x0010","0","0"
"425","0.116441","211.2.138.61","144.66.241.253","TCP","54","33678","443","49716","0x0010","0","0"
"426","0.116445","211.2.138.61","144.66.241.253","TCP","54","33679","443","49716","0x0010","0","0"
"427","0.116448","211.2.138.61","144.66.241.253","TCP","54","33680","443","49716","0x0010","0","0"
"428","0.116560","211.2.138.61","144.66.241.253","TCP","54","33681","443","49716","0x0010","0","0"
"429","0.116567","211.2.138.61","144.66.241.253","TCP","54","33682","443","49716","0x0010","0","0"
"430","0.116576","211.2.138.61","144.66.241.253","TCP","54","33683","443","49716","0x0010","0","0"
"431","0.116643","211.2.138.61","144.66.241.253","TCP","54","33684","443","49716","0x0010","0","0"
"432","0.116650","211.2.138.61","144.66.241.253","TCP","54","33685","443","49716","0x0010","0","0"
"433","0.116654","211.2.138.61","144.66.241.253","TCP","54","33686","443","49716","0x0010","0","0"
"434","0.116657","211.2.138.61","144.66.241.253","TCP","54","33687","443","49716","0x0010","0","0"
"435","0.116664","211.2.138.61","144.66.241.253","TCP","54","33688","443","49716","0x0010","0","0"
"436","0.116667","211.2.138.61","144.66.241.253","TCP","54","33689","443","49716","0x0010","0","0"
"437","0.116671","211.2.138.61","144.66.241.253","TCP","54","33690","443","49716","0x0010","0","0"
"438","0.116734","211.2.138.61","144.66.241.253","TCP","54","33691","443","49716","0x0010","0","0"
"439","0.116738","211.2.138.61","144.66.241.253","TCP","54","33692","443","49716","0x0010","0","0"
"440","0.116742","211.2.138.61","144.66.241.253","TCP","54","33693","443","49716","0x0010","0","0"
"441","0.116748","211.2.138.61","144.66.241.253","TCP","54","33694","443","49716","0x0010","0","0"
"442","0.116752","211.2.138.61","144.66.241.253","TCP","54","33695","443","49716","0x0010","0","0"
"443","0.116756","211.2.138.61","144.66.241.253","TCP","54","33696","443","49716","0x0010","0","0"
"444","0.116763","211.2.138.61","144.66.241.253","TCP","54","33697","443","49716","0x0010","0","0"
"445","0.116819","211.2.138.61","144.66.241.253","TCP","54","33698","443","49716","0x0010","0","0"
"446","0.116822","211.2.138.61","144.66.241.253","TCP","54","33699","443","49716","0x0010","0","0"
"447","0.116826","211.2.138.61","144.66.241.253","TCP","54","33700","443","49716","0x0010","0","0"
"448","0.116829","211.2.138.61","144.66.241.253","TCP","54","33701","443","49716","0x0010","0","0"
"449","0.116833","211.2.138.61","144.66.241.253","TCP","54","33702","443","49716","0x0010","0","0"
"450","0.116843","211.2.138.61","144.66.241.253","TCP","54","33703","443","49716","0x0010","0","0"
"451","0.116847","211.2.138.61","144.66.241.253","TCP","54","33704","443","49716","0x0010","0","0"
"452","0.116907","211.2.138.61","144.66.241.253","TCP","54","33705","443","49716","0x0010","0","0"
"453","0.116911","211.2.138.61","144.66.241.253","TCP","54","33706","443","49716","0x0010","0","0"
"454","0.116925","211.2.138.61","144.66.241.253","TCP","54","33707","443","49716","0x0010","0","0"
"455","0.116931","211.2.138.61","144.66.241.253","TCP","54","33708","443","49716","0x0010","0","0"
"456","0.116935","211.2.138.61","144.66.241.253","TCP","54","33709","443","49716","0x0010","0","0"
"457","0.116939","211.2.138.61","144.66.241.253","TCP","54","33710","443","49716","0x0010","0","0"
"458","0.116944","211.2.138.61","144.66.241.253","TCP","54","33711","443","49716","0x0010","0","0"
"459","0.116950","211.2.138.61","144.66.241.253","TCP","54","33712","443","49716","0x0010","0","0"
"460","0.116961","211.2.138.61","144.66.241.253","TCP","54","33713","443","49716","0x0010","0","0"
"461","0.116964","211.2.138.61","144.66.241.253","TCP","54","33714","443","49716","0x0010","0","0"
"462","0.117187","211.2.138.61","144.66.241.253","TCP","54","33715","443","49716","0x0010","0","0"
"463","0.117191","211.2.138.61","144.66.241.253","TCP","54","33716","443","49716","0x0010","0","0"
"464","0.117197","211.2.138.61","144.66.241.253","TCP","54","33717","443","49716","0x0010","0","0"
"465","0.117202","211.2.138.61","144.66.241.253","TCP","54","33718","443","49716","0x0010","0","0"
"466","0.117274","211.2.138.61","144.66.241.253","TCP","54","33719","443","49716","0x0010","0","0"
"467","0.117277","211.2.138.61","144.66.241.253","TCP","54","33720","443","49716","0x0010","0","0"
"468","0.117280","211.2.138.61","144.66.241.253","TCP","54","33721","443","49716","0x0010","0","0"
"469","0.117284","211.2.138.61","144.66.241.253","TCP","54","33722","443","49716","0x0010","0","0"
"470","0.117297","211.2.138.61","144.66.241.253","TCP","54","33723","443","49716","0x0010","0","0"
"471","0.117300","211.2.138.61","144.66.241.253","TCP","54","33724","443","49716","0x0010","0","0"
"472","0.117304","211.2.138.61","144.66.241.253","TCP","54","33725","443","49716","0x0010","0","0"
"473","0.117375","211.2.138.61","144.66.241.253","TCP","54","33726","443","49716","0x0010","0","0"
"474","0.117384","211.2.138.61","144.66.241.253","TCP","54","33727","443","49716","0x0010","0","0"
"475","0.117387","211.2.138.61","144.66.241.253","TCP","54","33728","443","49716","0x0010","0","0"
"476","0.117391","211.2.138.61","144.66.241.253","TCP","54","33729","443","49716","0x0010","0","0"
"477","0.117394","211.2.138.61","144.66.241.253","TCP","54","33730","443","49716","0x0010","0","0"
"478","0.117575","211.2.138.61","144.66.241.253","TCP","54","33731","443","49716","0x0010","0","0"
"479","0.117582","211.2.138.61","144.66.241.253","TCP","54","33732","443","49716","0x0010","0","0"
"480","0.117617","211.2.138.61","144.66.241.253","TCP","54","33733","443","49716","0x0010","0","0"
"481","0.117627","211.2.138.61","144.66.241.253","TCP","54","33734","443","49716","0x0010","0","0"
"482","0.117642","211.2.138.61","144.66.241.253","TCP","54","33735","443","49716","0x0010","0","0"
"483","0.117691","211.2.138.61","144.66.241.253","TCP","54","33736","443","49716","0x0010","0","0"
"484","0.117698","211.2.138.61","144.66.241.253","TCP","54","33737","443","49716","0x0010","0","0"
"485","0.117701","211.2.138.61","144.66.241.253","TCP","54","33738","443","49716","0x0010","0","0"
"486","0.117704","211.2.138.61","144.66.241.253","TCP","54","33739","443","49716","0x0010","0","0"
"487","0.117708","211.2.138.61","144.66.241.253","TCP","54","33740","443","49716","0x0010","0","0"
"488","0.117721","211.2.138.61","144.66.241.253","TCP","54","33741","443","49716","0x0010","0","0"
"489","0.117769","211.2.138.61","144.66.241.253","TCP","54","33742","443","49716","0x0010","0","0"
"490","0.117773","211.2.138.61","144.66.241.253","TCP","54","33743","443","49716","0x0010","0","0"
"491","0.117777","211.2.138.61","144.66.241.253","TCP","54","33744","443","49716","0x0010","0","0"
"492","0.117791","211.2.138.61","144.66.241.253","TCP","54","33745","443","49716","0x0010","0","0"
"493","0.117797","211.2.138.61","144.66.241.253","TCP","54","33746","443","49716","0x0010","0","0"
"494","0.117801","211.2.138.61","144.66.241.253","TCP","54","33747","443","49716","0x0010","0","0"
"495","0.117857","211.2.138.61","144.66.241.253","TCP","54","33748","443","49716","0x0010","0","0"
"496","0.117869","211.2.138.61","144.66.241.253","TCP","54","33749","443","49716","0x0010","0","0"
"497","0.117877","211.2.138.61","144.66.241.253","TCP","54","33750","443","49716","0x0010","0","0"
"498","0.117880","211.2.138.61","144.66.241.253","TCP","54","33751","443","49716","0x0010","0","0"
"499","0.117885","211.2.138.61","144.66.241.253","TCP","54","33752","443","49716","0x0010","0","0"
"500","0.117888","211.2.138.61","144.66.241.253","TCP","54","33753","443","49716","0x0010","0","0"
"501","0.117892","211.2.138.61","144.66.241.253","TCP","54","33754","443","49716","0x0010","0","0"
"502","0.117957","211.2.138.61","144.66.241.253","TCP","54","33755","443","49716","0x0010","0","0"
"503","0.117961","211.2.138.61","144.66.241.253","TCP","54","33756","443","49716","0x0010","0","0"
"504","0.117965","211.2.138.61","144.66.241.253","TCP","54","33757","443","49716","0x0010","0","0"
"505","0.117969","211.2.138.61","144.66.241.253","TCP","54","33758","443","49716","0x0010","0","0"
"506","0.117985","211.2.138.61","144.66.241.253","TCP","54","33759","443","49716","0x0010","0","0"
"507","0.117991","211.2.138.61","144.66.241.253","TCP","54","33760","443","49716","0x0010","0","0"
"508","0.118045","211.2.138.61","144.66.241.253","TCP","54","33761","443","49716","0x0010","0","0"
"509","0.118049","211.2.138.61","144.66.241.253","TCP","54","33762","443","49716","0x0010","0","0"
"510","0.118052","211.2.138.61","144.66.241.253","TCP","54","33763","443","49716","0x0010","0","0"
"511","0.118057","211.2.138.61","144.66.241.253","TCP","54","33764","443","49716","0x0010","0","0"
"512","0.118133","211.2.138.61","144.66.241.253","TCP","54","33765","443","49716","0x0010","0","0"
"513","0.118137","211.2.138.61","144.66.241.253","TCP","54","33766","443","49716","0x0010","0","0"
"514","0.118140","211.2.138.61","144.66.241.253","TCP","54","33767","443","49716","0x0010","0","0"
"515","0.118221","211.2.138.61","144.66.241.253","TCP","54","33768","443","49716","0x0010","0","0"
"516","0.118225","211.2.138.61","144.66.241.253","TCP","54","33769","443","49716","0x0010","0","0"
"517","0.118229","211.2.138.61","144.66.241.253","TCP","54","33770","443","49716","0x0010","0","0"
"518","0.118232","211.2.138.61","144.66.241.253","TCP","54","33771","443","49716","0x0010","0","0"
"519","0.118235","211.2.138.61","144.66.241.253","TCP","54","33772","443","49716","0x0010","0","0"
"520","0.118242","211.2.138.61","144.66.241.253","TCP","54","33773","443","49716","0x0010","0","0"
"521","0.118245","211.2.138.61","144.66.241.253","TCP","54","33774","443","49716","0x0010","0","0"
"522","0.118380","211.2.138.61","144.66.241.253","TCP","54","33775","443","49716","0x0010","0","0"
"523","0.118386","211.2.138.61","144.66.241.253","TCP","54","33776","443","49716","0x0010","0","0"
"524","0.118390","211.2.138.61","144.66.241.253","TCP","54","33777","443","49716","0x0010","0","0"
"525","0.118393","211.2.138.61","144.66.241.253","TCP","54","33778","443","49716","0x0010","0","0"
"526","0.118416","211.2.138.61","144.66.241.253","TCP","54","33779","443","49716","0x0010","0","0"
"527","0.118420","211.2.138.61","144.66.241.253","TCP","54","33780","443","49716","0x0010","0","0"
"528","0.118687","211.2.138.61","144.66.241.253","TCP","54","33781","443","49716","0x0010","0","0"
"529","0.118697","211.2.138.61","144.66.241.253","TCP","54","33782","443","49716","0x0010","0","0"
"530","0.118703","211.2.138.61","144.66.241.253","TCP","54","33783","443","49716","0x0010","0","0"
"531","0.118745","211.2.138.61","144.66.241.253","TCP","54","33784","443","49716","0x0010","0","0"
"532","0.118749","211.2.138.61","144.66.241.253","TCP","54","33785","443","49716","0x0010","0","0"
"533","0.118758","211.2.138.61","144.66.241.253","TCP","54","33786","443","49716","0x0010","0","0"
"534","0.118762","211.2.138.61","144.66.241.253","TCP","54","33787","443","49716","0x0010","0","0"
"535","0.118772","211.2.138.61","144.66.241.253","TCP","54","33788","443","49716","0x0010","0","0"
"536","0.119012","211.2.138.61","144.66.241.253","TCP","54","33789","443","49716","0x0010","0","0"
"537","0.119019","211.2.138.61","144.66.241.253","TCP","54","33790","443","49716","0x0010","0","0"
"538","0.119027","211.2.138.61","144.66.241.253","TCP","54","33791","443","49716","0x0010","0","0"
"539","0.119069","211.2.138.61","144.66.241.253","TCP","54","33792","443","49716","0x0010","0","0"
"540","0.119076","211.2.138.61","144.66.241.253","TCP","54","33793","443","49716","0x0010","0","0"
"541","0.119087","211.2.138.61","144.66.241.253","TCP","54","33794","443","49716","0x0010","0","0"
"542","0.119090","211.2.138.61","144.66.241.253","TCP","54","33795","443","49716","0x0010","0","0"
"543","0.119094","211.2.138.61","144.66.241.253","TCP","54","33796","443","49716","0x0010","0","0"
"544","0.119303","211.2.138.61","144.66.241.253","TCP","54","33797","443","49716","0x0010","0","0"
"545","0.119316","211.2.138.61","144.66.241.253","TCP","54","33798","443","49716","0x0010","0","0"
"546","0.119630","211.2.138.61","144.66.241.253","TCP","54","33799","443","49716","0x0010","0","0"
"547","0.119633","211.2.138.61","144.66.241.253","TCP","54","33800","443","49716","0x0010","0","0"
"548","0.119912","211.2.138.61","144.66.241.253","TCP","54","33801","443","49716","0x0010","0","0"
"549","0.119969","211.2.138.61","144.66.241.253","TCP","54","33802","443","49716","0x0010","0","0"
"550","0.119976","211.2.138.61","144.66.241.253","TCP","54","33803","443","49716","0x0010","0","0"
"551","0.119980","211.2.138.61","144.66.241.253","TCP","54","33804","443","49716","0x0010","0","0"
"552","0.119992","211.2.138.61","144.66.241.253","TCP","54","33805","443","49716","0x0010","0","0"
"553","0.119995","211.2.138.61","144.66.241.253","TCP","54","33806","443","49716","0x0010","0","0"
"554","0.119998","211.2.138.61","144.66.241.253","TCP","54","33807","443","49716","0x0010","0","0"
"555","0.120014","211.2.138.61","144.66.241.253","TCP","54","33808","443","49716","0x0010","0","0"
"556","0.120403","144.66.241.253","211.2.138.61","TCP","54","28736","49716","443","0x0010","0","0"
"557","0.120684","144.66.241.253","211.2.138.61","TCP","54","28737","49716","443","0x0010","0","0"
"558","0.120687","144.66.241.253","211.2.138.61","TCP","54","28738","49716","443","0x0010","0","0"
"559","0.121575","144.66.241.253","211.2.138.61","TCP","54","28739","49716","443","0x0010","0","0"
"560","0.121639","144.66.241.253","211.2.138.61","TCP","54","28740","49716","443","0x0010","0","0"
"561","0.121642","144.66.241.253","211.2.138.61","TCP","54","28741","49716","443","0x0010","0","0"
"562","0.121652","144.66.241.253","211.2.138.61","TCP","54","28742","49716","443","0x0010","0","0"
"563","0.122625","144.66.241.253","211.2.138.61","TCP","54","28743","49716","443","0x0010","0","0"
"564","0.122678","144.66.241.253","211.2.138.61","TCP","54","28744","49716","443","0x0010","0","0"
"565","0.122691","144.66.241.253","211.2.138.61","TCP","54","28745","49716","443","0x0010","0","0"
"566","0.123770","144.66.241.253","211.2.138.61","TCP","54","28746","49716","443","0x0010","0","0"
"567","0.123794","144.66.241.253","211.2.138.61","TCP","54","28747","49716","443","0x0010","0","0"
"568","0.123824","144.66.241.253","211.2.138.61","TCP","54","28748","49716","443","0x0010","0","0"
"569","0.123863","144.66.241.253","211.2.138.61","TCP","54","28749","49716","443","0x0010","0","0"
"570","0.124855","144.66.241.253","211.2.138.61","TCP","54","28750","49716","443","0x0010","0","0"
"571","0.124858","144.66.241.253","211.2.138.61","TCP","54","28751","49716","443","0x0010","0","0"
"572","0.124875","144.66.241.253","211.2.138.61","TCP","54","28752","49716","443","0x0010","0","0"
"573","0.124878","144.66.241.253","211.2.138.61","TCP","54","28753","49716","443","0x0010","0","0"
"574","0.125336","144.66.241.253","211.2.138.61","TCP","54","28754","49716","443","0x0010","0","0"
"575","0.125339","144.66.241.253","211.2.138.61","TCP","54","28755","49716","443","0x0010","0","0"
"576","0.125354","144.66.241.253","211.2.138.61","TCP","54","28756","49716","443","0x0010","0","0"
"577","0.125400","144.66.241.253","211.2.138.61","TCP","54","28757","49716","443","0x0010","0","0"
"578","0.125476","144.66.241.253","211.2.138.61","TCP","54","28758","49716","443","0x0010","0","0"
"579","0.125479","144.66.241.253","211.2.138.61","TCP","54","28759","49716","443","0x0010","0","0"
