"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"251","0.130104","113.15.85.25","179.160.238.111","TCP","66","0xe4b7 (58551)","443","58661","0x0010","2","0"
"252","0.130114","113.15.85.25","179.160.238.111","TCP","66","0xe4b8 (58552)","443","58661","0x0010","2","0"
"253","0.130124","113.15.85.25","179.160.238.111","TCP","66","0xe4b9 (58553)","443","58661","0x0010","2","0"
"254","0.130131","113.15.85.25","179.160.238.111","TCP","66","0xe4ba (58554)","443","58661","0x0010","2","0"
"255","0.130204","113.15.85.25","179.160.238.111","TCP","66","0xe4bb (58555)","443","58661","0x0010","2","0"
"256","0.130215","113.15.85.25","179.160.238.111","TCP","66","0xe4bc (58556)","443","58661","0x0010","2","0"
"257","0.133288","113.15.85.25","179.160.238.111","TCP","66","0xe4bd (58557)","443","58661","0x0010","2","0"
"258","0.133294","113.15.85.25","179.160.238.111","TCP","66","0xe4be (58558)","443","58661","0x0010","2","0"
"259","0.133331","113.15.85.25","179.160.238.111","TCP","66","0xe4bf (58559)","443","58661","0x0010","2","0"
"260","0.133340","113.15.85.25","179.160.238.111","TCP","66","0xe4c0 (58560)","443","58661","0x0010","2","0"
"261","0.133356","113.15.85.25","179.160.238.111","TCP","66","0xe4c1 (58561)","443","58661","0x0010","2","0"
"262","0.133387","113.15.85.25","179.160.238.111","TCP","66","0xe4c2 (58562)","443","58661","0x0010","2","0"
"263","0.133439","113.15.85.25","179.160.238.111","TCP","66","0xe4c3 (58563)","443","58661","0x0010","2","0"
"264","0.133460","113.15.85.25","179.160.238.111","TCP","66","0xe4c4 (58564)","443","58661","0x0010","2","0"
"265","0.136937","113.15.85.25","179.160.238.111","TCP","66","0xe4c5 (58565)","443","58661","0x0010","2","0"
"266","0.136947","113.15.85.25","179.160.238.111","TCP","66","0xe4c6 (58566)","443","58661","0x0010","2","0"
"267","0.136951","113.15.85.25","179.160.238.111","TCP","66","0xe4c7 (58567)","443","58661","0x0010","2","0"
"268","0.137018","113.15.85.25","179.160.238.111","TCP","66","0xe4c8 (58568)","443","58661","0x0010","2","0"
"269","0.137040","113.15.85.25","179.160.238.111","TCP","66","0xe4c9 (58569)","443","58661","0x0010","2","0"
"270","0.137088","113.15.85.25","179.160.238.111","TCP","66","0xe4ca (58570)","443","58661","0x0010","2","0"
"271","0.137095","113.15.85.25","179.160.238.111","TCP","66","0xe4cb (58571)","443","58661","0x0010","2","0"
"272","0.137102","113.15.85.25","179.160.238.111","TCP","66","0xe4cc (58572)","443","58661","0x0010","2","0"
"273","0.140112","113.15.85.25","179.160.238.111","TCP","66","0xe4cd (58573)","443","58661","0x0010","2","0"
"274","0.140163","113.15.85.25","179.160.238.111","TCP","66","0xe4ce (58574)","443","58661","0x0010","2","0"
"275","0.140173","113.15.85.25","179.160.238.111","TCP","66","0xe4cf (58575)","443","58661","0x0010","2","0"
"276","0.140180","113.15.85.25","179.160.238.111","TCP","66","0xe4d0 (58576)","443","58661","0x0010","2","0"
"277","0.140224","113.15.85.25","179.160.238.111","TCP","66","0xe4d1 (58577)","443","58661","0x0010","2","0"
"278","0.140238","113.15.85.25","179.160.238.111","TCP","66","0xe4d2 (58578)","443","58661","0x0010","2","0"
"279","0.140248","113.15.85.25","179.160.238.111","TCP","66","0xe4d3 (58579)","443","58661","0x0010","2","0"
"280","0.140253","113.15.85.25","179.160.238.111","TCP","66","0xe4d4 (58580)","443","58661","0x0010","2","0"
"281","0.142991","113.15.85.25","179.160.238.111","TCP","66","0xe4d5 (58581)","443","58661","0x0010","2","0"
"282","0.143001","113.15.85.25","179.160.238.111","TCP","66","0xe4d6 (58582)","443","58661","0x0010","2","0"
"283","0.143053","113.15.85.25","179.160.238.111","TCP","66","0xe4d7 (58583)","443","58661","0x0010","2","0"
"284","0.143063","113.15.85.25","179.160.238.111","TCP","66","0xe4d8 (58584)","443","58661","0x0010","2","0"
"285","0.143066","113.15.85.25","179.160.238.111","TCP","66","0xe4d9 (58585)","443","58661","0x0010","2","0"
"286","0.143077","113.15.85.25","179.160.238.111","TCP","66","0xe4da (58586)","443","58661","0x0010","2","0"
"287","0.143098","113.15.85.25","179.160.238.111","TCP","66","0xe4db (58587)","443","58661","0x0010","2","0"
"288","0.143108","113.15.85.25","179.160.238.111","TCP","66","0xe4dc (58588)","443","58661","0x0010","2","0"
"289","0.146549","113.15.85.25","179.160.238.111","TCP","66","0xe4dd (58589)","443","58661","0x0010","2","0"
"290","0.146555","113.15.85.25","179.160.238.111","TCP","66","0xe4de (58590)","443","58661","0x0010","2","0"
"291","0.146559","113.15.85.25","179.160.238.111","TCP","66","0xe4df (58591)","443","58661","0x0010","2","0"
"292","0.146567","113.15.85.25","179.160.238.111","TCP","66","0xe4e0 (58592)","443","58661","0x0010","2","0"
"293","0.146573","113.15.85.25","179.160.238.111","TCP","66","0xe4e1 (58593)","443","58661","0x0010","2","0"
"294","0.146642","113.15.85.25","179.160.238.111","TCP","66","0xe4e2 (58594)","443","58661","0x0010","2","0"
"295","0.146649","113.15.85.25","179.160.238.111","TCP","66","0xe4e3 (58595)","443","58661","0x0010","2","0"
"296","0.146653","113.15.85.25","179.160.238.111","TCP","66","0xe4e4 (58596)","443","58661","0x0010","2","0"
"297","0.151056","113.15.85.25","179.160.238.111","TCP","66","0xe4e5 (58597)","443","58661","0x0010","2","0"
"298","0.151116","113.15.85.25","179.160.238.111","TCP","66","0xe4e6 (58598)","443","58661","0x0010","2","0"
"299","0.151129","113.15.85.25","179.160.238.111","TCP","66","0xe4e7 (58599)","443","58661","0x0010","2","0"
"300","0.151158","113.15.85.25","179.160.238.111","TCP","66","0xe4e8 (58600)","443","58661","0x0010","2","0"
"301","0.151168","113.15.85.25","179.160.238.111","TCP","66","0xe4e9 (58601)","443","58661","0x0010","2","0"
"302","0.151174","113.15.85.25","179.160.238.111","TCP","66","0xe4ea (58602)","443","58661","0x0010","2","0"
"303","0.151181","113.15.85.25","179.160.238.111","TCP","66","0xe4eb (58603)","443","58661","0x0010","2","0"
"304","0.151209","113.15.85.25","179.160.238.111","TCP","66","0xe4ec (58604)","443","58661","0x0010","2","0"
"305","0.154158","113.15.85.25","179.160.238.111","TCP","66","0xe4ed (58605)","443","58661","0x0010","2","0"
"306","0.154217","113.15.85.25","179.160.238.111","TCP","66","0xe4ee (58606)","443","58661","0x0010","2","0"
"307","0.154229","113.15.85.25","179.160.238.111","TCP","66","0xe4ef (58607)","443","58661","0x0010","2","0"
"308","0.154232","113.15.85.25","179.160.238.111","TCP","66","0xe4f0 (58608)","443","58661","0x0010","2","0"
"309","0.154236","113.15.85.25","179.160.238.111","TCP","66","0xe4f1 (58609)","443","58661","0x0010","2","0"
"310","0.154243","113.15.85.25","179.160.238.111","TCP","66","0xe4f2 (58610)","443","58661","0x0010","2","0"
"311","0.154247","113.15.85.25","179.160.238.111","TCP","66","0xe4f3 (58611)","443","58661","0x0010","2","0"
"312","0.154331","113.15.85.25","179.160.238.111","TCP","66","0xe4f4 (58612)","443","58661","0x0010","2","0"
"313","0.158584","113.15.85.25","179.160.238.111","TCP","66","0xe4f5 (58613)","443","58661","0x0010","2","0"
"314","0.158587","113.15.85.25","179.160.238.111","TCP","66","0xe4f6 (58614)","443","58661","0x0010","2","0"
"315","0.158594","113.15.85.25","179.160.238.111","TCP","66","0xe4f7 (58615)","443","58661","0x0010","2","0"
"316","0.158600","113.15.85.25","179.160.238.111","TCP","66","0xe4f8 (58616)","443","58661","0x0010","2","0"
"317","0.158603","113.15.85.25","179.160.238.111","TCP","66","0xe4f9 (58617)","443","58661","0x0010","2","0"
"318","0.158623","113.15.85.25","179.160.238.111","TCP","66","0xe4fa (58618)","443","58661","0x0010","2","0"
"319","0.158633","113.15.85.25","179.160.238.111","TCP","66","0xe4fb (58619)","443","58661","0x0010","2","0"
"320","0.158650","113.15.85.25","179.160.238.111","TCP","66","0xe4fc (58620)","443","58661","0x0010","2","0"
"321","0.160720","113.15.85.25","179.160.238.111","TCP","66","0xe4fd (58621)","443","58661","0x0010","2","0"
"322","0.160724","113.15.85.25","179.160.238.111","TCP","66","0xe4fe (58622)","443","58661","0x0010","2","0"
"323","0.160741","113.15.85.25","179.160.238.111","TCP","66","0xe4ff (58623)","443","58661","0x0010","2","0"
"324","0.160813","113.15.85.25","179.160.238.111","TCP","66","0xe500 (58624)","443","58661","0x0010","2","0"
"325","0.160824","113.15.85.25","179.160.238.111","TCP","66","0xe501 (58625)","443","58661","0x0010","2","0"
"326","0.160835","113.15.85.25","179.160.238.111","TCP","66","0xe502 (58626)","443","58661","0x0010","2","0"
"327","0.160900","113.15.85.25","179.160.238.111","TCP","66","0xe503 (58627)","443","58661","0x0010","2","0"
"328","0.160918","113.15.85.25","179.160.238.111","TCP","66","0xe504 (58628)","443","58661","0x0010","2","0"
"329","0.164485","113.15.85.25","179.160.238.111","TCP","66","0xe505 (58629)","443","58661","0x0010","2","0"
"330","0.164495","113.15.85.25","179.160.238.111","TCP","66","0xe506 (58630)","443","58661","0x0010","2","0"
"331","0.164502","113.15.85.25","179.160.238.111","TCP","66","0xe507 (58631)","443","58661","0x0010","2","0"
"332","0.164509","113.15.85.25","179.160.238.111","TCP","66","0xe508 (58632)","443","58661","0x0010","2","0"
"333","0.164600","113.15.85.25","179.160.238.111","TCP","66","0xe509 (58633)","443","58661","0x0010","2","0"
"334","0.164610","113.15.85.25","179.160.238.111","TCP","66","0xe50a (58634)","443","58661","0x0010","2","0"
"335","0.164614","113.15.85.25","179.160.238.111","TCP","66","0xe50b (58635)","443","58661","0x0010","2","0"
"336","0.164617","113.15.85.25","179.160.238.111","TCP","66","0xe50c (58636)","443","58661","0x0010","2","0"
"337","0.168233","113.15.85.25","179.160.238.111","TCP","66","0xe50d (58637)","443","58661","0x0010","2","0"
"338","0.168249","113.15.85.25","179.160.238.111","TCP","66","0xe50e (58638)","443","58661","0x0010","2","0"
"339","0.168368","113.15.85.25","179.160.238.111","TCP","66","0xe50f (58639)","443","58661","0x0010","2","0"
"340","0.168382","113.15.85.25","179.160.238.111","TCP","66","0xe510 (58640)","443","58661","0x0010","2","0"
"341","0.168398","113.15.85.25","179.160.238.111","TCP","66","0xe511 (58641)","443","58661","0x0010","2","0"
"342","0.168447","113.15.85.25","179.160.238.111","TCP","66","0xe512 (58642)","443","58661","0x0010","2","0"
"343","0.168525","113.15.85.25","179.160.238.111","TCP","66","0xe513 (58643)","443","58661","0x0010","2","0"
"344","0.168535","113.15.85.25","179.160.238.111","TCP","66","0xe514 (58644)","443","58661","0x0010","2","0"
"345","0.171971","113.15.85.25","179.160.238.111","TCP","66","0xe515 (58645)","443","58661","0x0010","2","0"
"346","0.171978","113.15.85.25","179.160.238.111","TCP","66","0xe516 (58646)","443","58661","0x0010","2","0"
"347","0.171988","113.15.85.25","179.160.238.111","TCP","66","0xe517 (58647)","443","58661","0x0010","2","0"
"348","0.172061","113.15.85.25","179.160.238.111","TCP","66","0xe518 (58648)","443","58661","0x0010","2","0"
"349","0.172064","113.15.85.25","179.160.238.111","TCP","66","0xe519 (58649)","443","58661","0x0010","2","0"
"350","0.172085","113.15.85.25","179.160.238.111","TCP","66","0xe51a (58650)","443","58661","0x0010","2","0"
"351","0.172089","113.15.85.25","179.160.238.111","TCP","66","0xe51b (58651)","443","58661","0x0010","2","0"
"352","0.172118","113.15.85.25","179.160.238.111","TCP","66","0xe51c (58652)","443","58661","0x0010","2","0"
"353","0.185319","113.15.85.25","179.160.238.111","TCP","66","0xe51d (58653)","443","58661","0x0010","2","0"
"354","0.185332","113.15.85.25","179.160.238.111","TCP","66","0xe51e (58654)","443","58661","0x0010","2","0"
"355","0.185370","113.15.85.25","179.160.238.111","TCP","66","0xe51f (58655)","443","58661","0x0010","2","0"
"356","0.185373","113.15.85.25","179.160.238.111","TCP","66","0xe520 (58656)","443","58661","0x0010","2","0"
"357","0.185382","113.15.85.25","179.160.238.111","TCP","66","0xe521 (58657)","443","58661","0x0010","2","0"
"358","0.185396","113.15.85.25","179.160.238.111","TCP","66","0xe522 (58658)","443","58661","0x0010","2","0"
"359","0.185399","113.15.85.25","179.160.238.111","TCP","66","0xe523 (58659)","443","58661","0x0010","2","0"
"360","0.185415","113.15.85.25","179.160.238.111","TCP","66","0xe524 (58660)","443","58661","0x0010","2","0"
"361","0.185672","113.15.85.25","179.160.238.111","TCP","66","0xe525 (58661)","443","58661","0x0010","2","0"
"362","0.185738","113.15.85.25","179.160.238.111","TCP","66","0xe526 (58662)","443","58661","0x0010","2","0"
"363","0.185741","113.15.85.25","179.160.238.111","TCP","66","0xe527 (58663)","443","58661","0x0010","2","0"
"364","0.185748","113.15.85.25","179.160.238.111","TCP","66","0xe528 (58664)","443","58661","0x0010","2","0"
"365","0.185758","113.15.85.25","179.160.238.111","TCP","66","0xe529 (58665)","443","58661","0x0010","2","0"
"366","0.185765","113.15.85.25","179.160.238.111","TCP","66","0xe52a (58666)","443","58661","0x0010","2","0"
"367","0.185768","113.15.85.25","179.160.238.111","TCP","66","0xe52b (58667)","443","58661","0x0010","2","0"
"368","0.185793","113.15.85.25","179.160.238.111","TCP","66","0xe52c (58668)","443","58661","0x0010","2","0"
"369","0.185975","113.15.85.25","179.160.238.111","TCP","66","0xe52d (58669)","443","58661","0x0010","2","0"
"370","0.186033","113.15.85.25","179.160.238.111","TCP","66","0xe52e (58670)","443","58661","0x0010","2","0"
"371","0.186040","113.15.85.25","179.160.238.111","TCP","66","0xe52f (58671)","443","58661","0x0010","2","0"
"372","0.186061","113.15.85.25","179.160.238.111","TCP","66","0xe530 (58672)","443","58661","0x0010","2","0"
"373","0.186093","113.15.85.25","179.160.238.111","TCP","66","0xe531 (58673)","443","58661","0x0010","2","0"
"374","0.186105","113.15.85.25","179.160.238.111","TCP","66","0xe532 (58674)","443","58661","0x0010","2","0"
"375","0.186122","113.15.85.25","179.160.238.111","TCP","66","0xe533 (58675)","443","58661","0x0010","2","0"
"376","0.186153","113.15.85.25","179.160.238.111","TCP","66","0xe534 (58676)","443","58661","0x0010","2","0"
"377","0.186396","113.15.85.25","179.160.238.111","TCP","66","0xe535 (58677)","443","58661","0x0010","2","0"
"378","0.186447","113.15.85.25","179.160.238.111","TCP","66","0xe536 (58678)","443","58661","0x0010","2","0"
"379","0.186450","113.15.85.25","179.160.238.111","TCP","66","0xe537 (58679)","443","58661","0x0010","2","0"
"380","0.186468","113.15.85.25","179.160.238.111","TCP","66","0xe538 (58680)","443","58661","0x0010","2","0"
"381","0.186530","113.15.85.25","179.160.238.111","TCP","66","0xe539 (58681)","443","58661","0x0010","2","0"
"382","0.186533","113.15.85.25","179.160.238.111","TCP","66","0xe53a (58682)","443","58661","0x0010","2","0"
"383","0.186546","113.15.85.25","179.160.238.111","TCP","66","0xe53b (58683)","443","58661","0x0010","2","0"
"384","0.186556","113.15.85.25","179.160.238.111","TCP","66","0xe53c (58684)","443","58661","0x0010","2","0"
"385","0.195368","113.15.85.25","179.160.238.111","TCP","66","0xe53d (58685)","443","58661","0x0010","2","0"
"386","0.195384","113.15.85.25","179.160.238.111","TCP","66","0xe53e (58686)","443","58661","0x0010","2","0"
"387","0.195388","113.15.85.25","179.160.238.111","TCP","66","0xe53f (58687)","443","58661","0x0010","2","0"
"388","0.195447","113.15.85.25","179.160.238.111","TCP","66","0xe540 (58688)","443","58661","0x0010","2","0"
"389","0.195457","113.15.85.25","179.160.238.111","TCP","66","0xe541 (58689)","443","58661","0x0010","2","0"
"390","0.195464","113.15.85.25","179.160.238.111","TCP","66","0xe542 (58690)","443","58661","0x0010","2","0"
"391","0.195513","113.15.85.25","179.160.238.111","TCP","66","0xe543 (58691)","443","58661","0x0010","2","0"
"392","0.195530","113.15.85.25","179.160.238.111","TCP","66","0xe544 (58692)","443","58661","0x0010","2","0"
"393","0.198576","113.15.85.25","179.160.238.111","TCP","66","0xe545 (58693)","443","58661","0x0010","2","0"
"394","0.198628","113.15.85.25","179.160.238.111","TCP","66","0xe546 (58694)","443","58661","0x0010","2","0"
"395","0.198635","113.15.85.25","179.160.238.111","TCP","66","0xe547 (58695)","443","58661","0x0010","2","0"
"396","0.198639","113.15.85.25","179.160.238.111","TCP","66","0xe548 (58696)","443","58661","0x0010","2","0"
"397","0.198701","113.15.85.25","179.160.238.111","TCP","66","0xe549 (58697)","443","58661","0x0010","2","0"
"398","0.198718","113.15.85.25","179.160.238.111","TCP","66","0xe54a (58698)","443","58661","0x0010","2","0"
"399","0.198722","113.15.85.25","179.160.238.111","TCP","66","0xe54b (58699)","443","58661","0x0010","2","0"
"400","0.198725","113.15.85.25","179.160.238.111","TCP","66","0xe54c (58700)","443","58661","0x0010","2","0"
"401","0.201657","113.15.85.25","179.160.238.111","TCP","66","0xe54d (58701)","443","58661","0x0010","2","0"
"402","0.201695","113.15.85.25","179.160.238.111","TCP","66","0xe54e (58702)","443","58661","0x0010","2","0"
"403","0.201711","113.15.85.25","179.160.238.111","TCP","66","0xe54f (58703)","443","58661","0x0010","2","0"
"404","0.201777","113.15.85.25","179.160.238.111","TCP","66","0xe550 (58704)","443","58661","0x0010","2","0"
"405","0.201787","113.15.85.25","179.160.238.111","TCP","66","0xe551 (58705)","443","58661","0x0010","2","0"
"406","0.201803","113.15.85.25","179.160.238.111","TCP","66","0xe552 (58706)","443","58661","0x0018","2","0"
"407","0.201863","113.15.85.25","179.160.238.111","TCP","66","0xe553 (58707)","443","58661","0x0010","2","0"
"408","0.201866","113.15.85.25","179.160.238.111","TCP","66","0xe554 (58708)","443","58661","0x0010","2","0"
"409","0.204664","113.15.85.25","179.160.238.111","TCP","66","0xe555 (58709)","443","58661","0x0010","2","0"
"410","0.204670","113.15.85.25","179.160.238.111","TCP","66","0xe556 (58710)","443","58661","0x0010","2","0"
"411","0.204676","113.15.85.25","179.160.238.111","TCP","66","0xe557 (58711)","443","58661","0x0010","2","0"
"412","0.204684","113.15.85.25","179.160.238.111","TCP","66","0xe558 (58712)","443","58661","0x0010","2","0"
"413","0.204721","113.15.85.25","179.160.238.111","TCP","66","0xe559 (58713)","443","58661","0x0010","2","0"
"414","0.204729","113.15.85.25","179.160.238.111","TCP","66","0xe55a (58714)","443","58661","0x0010","2","0"
"415","0.204738","113.15.85.25","179.160.238.111","TCP","66","0xe55b (58715)","443","58661","0x0010","2","0"
"416","0.204750","113.15.85.25","179.160.238.111","TCP","66","0xe55c (58716)","443","58661","0x0010","2","0"
"417","0.208754","113.15.85.25","179.160.238.111","TCP","66","0xe55d (58717)","443","58661","0x0010","2","0"
"418","0.208761","113.15.85.25","179.160.238.111","TCP","66","0xe55e (58718)","443","58661","0x0010","2","0"
"419","0.208775","113.15.85.25","179.160.238.111","TCP","66","0xe55f (58719)","443","58661","0x0010","2","0"
"420","0.208779","113.15.85.25","179.160.238.111","TCP","66","0xe560 (58720)","443","58661","0x0010","2","0"
"421","0.208793","113.15.85.25","179.160.238.111","TCP","66","0xe561 (58721)","443","58661","0x0010","2","0"
"422","0.208842","113.15.85.25","179.160.238.111","TCP","66","0xe562 (58722)","443","58661","0x0010","2","0"
"423","0.208859","113.15.85.25","179.160.238.111","TCP","66","0xe563 (58723)","443","58661","0x0010","2","0"
"424","0.208862","113.15.85.25","179.160.238.111","TCP","66","0xe564 (58724)","443","58661","0x0010","2","0"
"425","0.211881","113.15.85.25","179.160.238.111","TCP","66","0xe565 (58725)","443","58661","0x0010","2","0"
"426","0.211925","113.15.85.25","179.160.238.111","TCP","66","0xe566 (58726)","443","58661","0x0010","2","0"
"427","0.211941","113.15.85.25","179.160.238.111","TCP","66","0xe567 (58727)","443","58661","0x0010","2","0"
"428","0.211948","113.15.85.25","179.160.238.111","TCP","66","0xe568 (58728)","443","58661","0x0010","2","0"
"429","0.211992","113.15.85.25","179.160.238.111","TCP","66","0xe569 (58729)","443","58661","0x0010","2","0"
"430","0.212011","113.15.85.25","179.160.238.111","TCP","66","0xe56a (58730)","443","58661","0x0010","2","0"
"431","0.212019","113.15.85.25","179.160.238.111","TCP","66","0xe56b (58731)","443","58661","0x0010","2","0"
"432","0.212025","113.15.85.25","179.160.238.111","TCP","66","0xe56c (58732)","443","58661","0x0010","2","0"
"433","0.214032","113.15.85.25","179.160.238.111","TCP","66","0xe56d (58733)","443","58661","0x0010","2","0"
"434","0.214039","113.15.85.25","179.160.238.111","TCP","66","0xe56e (58734)","443","58661","0x0010","2","0"
"435","0.214046","113.15.85.25","179.160.238.111","TCP","66","0xe56f (58735)","443","58661","0x0010","2","0"
"436","0.214055","113.15.85.25","179.160.238.111","TCP","66","0xe570 (58736)","443","58661","0x0010","2","0"
"437","0.214116","113.15.85.25","179.160.238.111","TCP","66","0xe571 (58737)","443","58661","0x0010","2","0"
"438","0.214127","113.15.85.25","179.160.238.111","TCP","66","0xe572 (58738)","443","58661","0x0010","2","0"
"439","0.217351","113.15.85.25","179.160.238.111","TCP","66","0xe573 (58739)","443","58661","0x0010","2","0"
"440","0.217358","113.15.85.25","179.160.238.111","TCP","66","0xe574 (58740)","443","58661","0x0010","2","0"
"441","0.217362","113.15.85.25","179.160.238.111","TCP","66","0xe575 (58741)","443","58661","0x0010","2","0"
"442","0.217395","113.15.85.25","179.160.238.111","TCP","66","0xe576 (58742)","443","58661","0x0010","2","0"
"443","0.217399","113.15.85.25","179.160.238.111","TCP","66","0xe577 (58743)","443","58661","0x0010","2","0"
"444","0.217405","113.15.85.25","179.160.238.111","TCP","66","0xe578 (58744)","443","58661","0x0010","2","0"
"445","0.217415","113.15.85.25","179.160.238.111","TCP","66","0xe579 (58745)","443","58661","0x0010","2","0"
"446","0.217458","113.15.85.25","179.160.238.111","TCP","66","0xe57a (58746)","443","58661","0x0010","2","0"
"447","0.220598","113.15.85.25","179.160.238.111","TCP","66","0xe57b (58747)","443","58661","0x0010","2","0"
"448","0.220608","113.15.85.25","179.160.238.111","TCP","66","0xe57c (58748)","443","58661","0x0010","2","0"
"449","0.220623","113.15.85.25","179.160.238.111","TCP","66","0xe57d (58749)","443","58661","0x0010","2","0"
"450","0.220655","113.15.85.25","179.160.238.111","TCP","66","0xe57e (58750)","443","58661","0x0010","2","0"
"451","0.220672","113.15.85.25","179.160.238.111","TCP","66","0xe57f (58751)","443","58661","0x0010","2","0"
"452","0.220718","113.15.85.25","179.160.238.111","TCP","66","0xe580 (58752)","443","58661","0x0010","2","0"
"453","0.220726","113.15.85.25","179.160.238.111","TCP","66","0xe581 (58753)","443","58661","0x0010","2","0"
"454","0.220744","113.15.85.25","179.160.238.111","TCP","66","0xe582 (58754)","443","58661","0x0010","2","0"
"455","0.223345","113.15.85.25","179.160.238.111","TCP","66","0xe583 (58755)","443","58661","0x0010","2","0"
"456","0.223402","113.15.85.25","179.160.238.111","TCP","66","0xe584 (58756)","443","58661","0x0010","2","0"
"457","0.223410","113.15.85.25","179.160.238.111","TCP","66","0xe585 (58757)","443","58661","0x0010","2","0"
"458","0.223421","113.15.85.25","179.160.238.111","TCP","66","0xe586 (58758)","443","58661","0x0010","2","0"
"459","0.223428","113.15.85.25","179.160.238.111","TCP","66","0xe587 (58759)","443","58661","0x0010","2","0"
"460","0.223431","113.15.85.25","179.160.238.111","TCP","66","0xe588 (58760)","443","58661","0x0010","2","0"
"461","0.223435","113.15.85.25","179.160.238.111","TCP","66","0xe589 (58761)","443","58661","0x0010","2","0"
"462","0.223541","113.15.85.25","179.160.238.111","TCP","66","0xe58a (58762)","443","58661","0x0010","2","0"
"463","0.226599","113.15.85.25","179.160.238.111","TCP","66","0xe58b (58763)","443","58661","0x0010","2","0"
