"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"290","0.102346","8.73.98.88","144.66.191.77","TCP","54","15034","80","49854","0x0010","2","0"
"291","0.102354","8.73.98.88","144.66.191.77","TCP","54","15035","80","49854","0x0010","2","0"
"292","0.102364","8.73.98.88","144.66.191.77","TCP","54","15036","80","49854","0x0010","2","0"
"293","0.102379","8.73.98.88","144.66.191.77","TCP","54","15037","80","49854","0x0010","2","0"
"294","0.102417","8.73.98.88","144.66.191.77","TCP","54","15038","80","49854","0x0010","2","0"
"295","0.102425","8.73.98.88","144.66.191.77","TCP","54","15039","80","49854","0x0010","2","0"
"296","0.102439","8.73.98.88","144.66.191.77","TCP","54","15040","80","49854","0x0010","2","0"
"297","0.102446","8.73.98.88","144.66.191.77","TCP","54","15041","80","49854","0x0010","2","0"
"298","0.102450","8.73.98.88","144.66.191.77","TCP","54","15042","80","49854","0x0010","2","0"
"299","0.102468","8.73.98.88","144.66.191.77","TCP","54","15043","80","49854","0x0010","2","0"
"300","0.102478","8.73.98.88","144.66.191.77","TCP","54","15044","80","49854","0x0010","2","0"
"301","0.102486","8.73.98.88","144.66.191.77","TCP","54","15045","80","49854","0x0010","2","0"
"302","0.102493","8.73.98.88","144.66.191.77","TCP","54","15046","80","49854","0x0010","2","0"
"303","0.102535","8.73.98.88","144.66.191.77","TCP","54","15047","80","49854","0x0010","2","0"
"304","0.102545","8.73.98.88","144.66.191.77","TCP","54","15048","80","49854","0x0010","2","0"
"305","0.102548","8.73.98.88","144.66.191.77","TCP","54","15049","80","49854","0x0010","2","0"
"306","0.102554","8.73.98.88","144.66.191.77","TCP","54","15050","80","49854","0x0010","2","0"
"307","0.102561","8.73.98.88","144.66.191.77","TCP","54","15051","80","49854","0x0010","2","0"
"308","0.102582","8.73.98.88","144.66.191.77","TCP","54","15052","80","49854","0x0010","2","0"
"309","0.102596","8.73.98.88","144.66.191.77","TCP","54","15053","80","49854","0x0010","2","0"
"310","0.102604","8.73.98.88","144.66.191.77","TCP","54","15054","80","49854","0x0010","2","0"
"311","0.102619","8.73.98.88","144.66.191.77","TCP","54","15055","80","49854","0x0010","2","0"
"312","0.103296","8.73.98.88","144.66.191.77","TCP","54","15056","80","49854","0x0010","2","0"
"313","0.105676","8.73.98.88","144.66.191.77","TCP","54","15057","80","49854","0x0010","2","0"
"314","0.105719","8.73.98.88","144.66.191.77","TCP","54","15058","80","49854","0x0010","2","0"
"315","0.105736","8.73.98.88","144.66.191.77","TCP","54","15059","80","49854","0x0010","2","0"
"316","0.105749","8.73.98.88","144.66.191.77","TCP","54","15060","80","49854","0x0010","2","0"
"317","0.105802","8.73.98.88","144.66.191.77","TCP","54","15061","80","49854","0x0010","2","0"
"318","0.105812","8.73.98.88","144.66.191.77","TCP","54","15062","80","49854","0x0010","2","0"
"319","0.105819","8.73.98.88","144.66.191.77","TCP","54","15063","80","49854","0x0010","2","0"
"320","0.105834","8.73.98.88","144.66.191.77","TCP","54","15064","80","49854","0x0010","2","0"
"321","0.105862","8.73.98.88","144.66.191.77","TCP","54","15065","80","49854","0x0010","2","0"
"322","0.105866","8.73.98.88","144.66.191.77","TCP","54","15066","80","49854","0x0010","2","0"
"323","0.114023","8.73.98.88","144.66.191.77","TCP","54","15067","80","49854","0x0010","2","0"
"324","0.114029","8.73.98.88","144.66.191.77","TCP","54","15068","80","49854","0x0010","2","0"
"325","0.114064","8.73.98.88","144.66.191.77","TCP","54","15069","80","49854","0x0010","2","0"
"326","0.114071","8.73.98.88","144.66.191.77","TCP","54","15070","80","49854","0x0010","2","0"
"327","0.114074","8.73.98.88","144.66.191.77","TCP","54","15071","80","49854","0x0010","2","0"
"328","0.114077","8.73.98.88","144.66.191.77","TCP","54","15072","80","49854","0x0010","2","0"
"329","0.114084","8.73.98.88","144.66.191.77","TCP","54","15073","80","49854","0x0010","2","0"
"330","0.114129","8.73.98.88","144.66.191.77","TCP","54","15074","80","49854","0x0010","2","0"
"331","0.114139","8.73.98.88","144.66.191.77","TCP","54","15075","80","49854","0x0010","2","0"
"332","0.114150","8.73.98.88","144.66.191.77","TCP","54","15076","80","49854","0x0010","2","0"
"333","0.114156","8.73.98.88","144.66.191.77","TCP","54","15077","80","49854","0x0010","2","0"
"334","0.114208","8.73.98.88","144.66.191.77","TCP","54","15078","80","49854","0x0010","2","0"
"335","0.114229","8.73.98.88","144.66.191.77","TCP","54","15079","80","49854","0x0010","2","0"
"336","0.120356","8.73.98.88","144.66.191.77","TCP","54","15080","80","49854","0x0010","2","0"
"337","0.120369","8.73.98.88","144.66.191.77","TCP","54","15081","80","49854","0x0010","2","0"
"338","0.120463","8.73.98.88","144.66.191.77","TCP","54","15082","80","49854","0x0010","2","0"
"339","0.120520","8.73.98.88","144.66.191.77","TCP","54","15083","80","49854","0x0010","2","0"
"340","0.120577","8.73.98.88","144.66.191.77","TCP","54","15084","80","49854","0x0010","2","0"
"341","0.120584","8.73.98.88","144.66.191.77","TCP","54","15085","80","49854","0x0010","2","0"
"342","0.120591","8.73.98.88","144.66.191.77","TCP","54","15086","80","49854","0x0010","2","0"
"343","0.120642","8.73.98.88","144.66.191.77","TCP","54","15087","80","49854","0x0010","2","0"
"344","0.120743","8.73.98.88","144.66.191.77","TCP","54","15088","80","49854","0x0010","2","0"
"345","0.120771","8.73.98.88","144.66.191.77","TCP","54","15089","80","49854","0x0010","2","0"
"346","0.122135","8.73.98.88","144.66.191.77","TCP","54","15090","80","49854","0x0010","2","0"
"347","0.122142","8.73.98.88","144.66.191.77","TCP","54","15091","80","49854","0x0010","2","0"
"348","0.122209","8.73.98.88","144.66.191.77","TCP","54","15092","80","49854","0x0010","2","0"
"349","0.122215","8.73.98.88","144.66.191.77","TCP","54","15093","80","49854","0x0010","2","0"
"350","0.122218","8.73.98.88","144.66.191.77","TCP","54","15094","80","49854","0x0010","2","0"
"351","0.122226","8.73.98.88","144.66.191.77","TCP","54","15095","80","49854","0x0010","2","0"
"352","0.122229","8.73.98.88","144.66.191.77","TCP","54","15096","80","49854","0x0010","2","0"
"353","0.122237","8.73.98.88","144.66.191.77","TCP","54","15097","80","49854","0x0010","2","0"
"354","0.122266","8.73.98.88","144.66.191.77","TCP","54","15098","80","49854","0x0010","2","0"
"355","0.122270","8.73.98.88","144.66.191.77","TCP","54","15099","80","49854","0x0010","2","0"
"356","0.122276","8.73.98.88","144.66.191.77","TCP","54","15100","80","49854","0x0010","2","0"
"357","0.122280","8.73.98.88","144.66.191.77","TCP","54","15101","80","49854","0x0010","2","0"
"358","0.122312","8.73.98.88","144.66.191.77","TCP","54","15102","80","49854","0x0010","2","0"
"359","0.122321","8.73.98.88","144.66.191.77","TCP","54","15103","80","49854","0x0010","2","0"
"360","0.122330","8.73.98.88","144.66.191.77","TCP","54","15104","80","49854","0x0010","2","0"
"361","0.122337","8.73.98.88","144.66.191.77","TCP","54","15105","80","49854","0x0010","2","0"
"362","0.122382","8.73.98.88","144.66.191.77","TCP","54","15106","80","49854","0x0010","2","0"
"363","0.122392","8.73.98.88","144.66.191.77","TCP","54","15107","80","49854","0x0010","2","0"
"364","0.122400","8.73.98.88","144.66.191.77","TCP","54","15108","80","49854","0x0010","2","0"
"365","0.122404","8.73.98.88","144.66.191.77","TCP","54","15109","80","49854","0x0010","2","0"
"366","0.122408","8.73.98.88","144.66.191.77","TCP","54","15110","80","49854","0x0010","2","0"
"367","0.122447","8.73.98.88","144.66.191.77","TCP","54","15111","80","49854","0x0010","2","0"
"368","0.122459","8.73.98.88","144.66.191.77","TCP","54","15112","80","49854","0x0010","2","0"
"369","0.122466","8.73.98.88","144.66.191.77","TCP","54","15113","80","49854","0x0010","2","0"
"370","0.122472","8.73.98.88","144.66.191.77","TCP","54","15114","80","49854","0x0010","2","0"
"371","0.122476","8.73.98.88","144.66.191.77","TCP","54","15115","80","49854","0x0010","2","0"
"372","0.122511","8.73.98.88","144.66.191.77","TCP","54","15116","80","49854","0x0010","2","0"
"373","0.122515","8.73.98.88","144.66.191.77","TCP","54","15117","80","49854","0x0010","2","0"
"374","0.122518","8.73.98.88","144.66.191.77","TCP","54","15118","80","49854","0x0010","2","0"
"375","0.122521","8.73.98.88","144.66.191.77","TCP","54","15119","80","49854","0x0010","2","0"
"376","0.122579","8.73.98.88","144.66.191.77","TCP","54","15120","80","49854","0x0010","2","0"
"377","0.122595","8.73.98.88","144.66.191.77","TCP","54","15121","80","49854","0x0010","2","0"
"378","0.122602","8.73.98.88","144.66.191.77","TCP","54","15122","80","49854","0x0010","2","0"
"379","0.122616","8.73.98.88","144.66.191.77","TCP","54","15123","80","49854","0x0010","2","0"
"380","0.122984","8.73.98.88","144.66.191.77","TCP","54","15124","80","49854","0x0010","2","0"
"381","0.123061","8.73.98.88","144.66.191.77","TCP","54","15125","80","49854","0x0010","2","0"
"382","0.123090","8.73.98.88","144.66.191.77","TCP","54","15126","80","49854","0x0010","2","0"
"383","0.123094","8.73.98.88","144.66.191.77","TCP","54","15127","80","49854","0x0010","2","0"
"384","0.123282","8.73.98.88","144.66.191.77","TCP","54","15128","80","49854","0x0010","2","0"
"385","0.123345","8.73.98.88","144.66.191.77","TCP","54","15129","80","49854","0x0010","2","0"
"386","0.123352","8.73.98.88","144.66.191.77","TCP","54","15130","80","49854","0x0010","2","0"
"387","0.123497","8.73.98.88","144.66.191.77","TCP","54","15131","80","49854","0x0010","2","0"
"388","0.127170","8.73.98.88","144.66.191.77","TCP","54","15132","80","49854","0x0010","2","0"
"389","0.128244","8.73.98.88","144.66.191.77","TCP","54","15133","80","49854","0x0010","2","0"
"390","0.128304","8.73.98.88","144.66.191.77","TCP","54","15134","80","49854","0x0010","2","0"
"391","0.128347","8.73.98.88","144.66.191.77","TCP","54","15135","80","49854","0x0010","2","0"
"392","0.128542","8.73.98.88","144.66.191.77","TCP","54","15136","80","49854","0x0010","2","0"
"393","0.128552","8.73.98.88","144.66.191.77","TCP","54","15137","80","49854","0x0010","2","0"
"394","0.128562","8.73.98.88","144.66.191.77","TCP","54","15138","80","49854","0x0010","2","0"
"395","0.128569","8.73.98.88","144.66.191.77","TCP","54","15139","80","49854","0x0010","2","0"
"396","0.128663","8.73.98.88","144.66.191.77","TCP","54","15140","80","49854","0x0010","2","0"
"397","0.128697","8.73.98.88","144.66.191.77","TCP","54","15141","80","49854","0x0010","2","0"
"398","0.128707","8.73.98.88","144.66.191.77","TCP","54","15142","80","49854","0x0010","2","0"
"399","0.128714","8.73.98.88","144.66.191.77","TCP","54","15143","80","49854","0x0010","2","0"
"400","0.132715","8.73.98.88","144.66.191.77","TCP","54","15144","80","49854","0x0010","2","0"
"401","0.139184","8.73.98.88","144.66.191.77","TCP","54","15145","80","49854","0x0010","2","0"
"402","0.139317","8.73.98.88","144.66.191.77","TCP","54","15146","80","49854","0x0010","2","0"
"403","0.139327","8.73.98.88","144.66.191.77","TCP","54","15147","80","49854","0x0010","2","0"
"404","0.139334","8.73.98.88","144.66.191.77","TCP","54","15148","80","49854","0x0010","2","0"
"405","0.141007","8.73.98.88","144.66.191.77","TCP","54","15149","80","49854","0x0010","2","0"
"406","0.141021","8.73.98.88","144.66.191.77","TCP","54","15150","80","49854","0x0010","2","0"
"407","0.141028","8.73.98.88","144.66.191.77","TCP","54","15151","80","49854","0x0010","2","0"
"408","0.141034","8.73.98.88","144.66.191.77","TCP","54","15152","80","49854","0x0010","2","0"
"409","0.141118","8.73.98.88","144.66.191.77","TCP","54","15153","80","49854","0x0010","2","0"
"410","0.141575","8.73.98.88","144.66.191.77","TCP","54","15154","80","49854","0x0010","2","0"
"411","0.141578","8.73.98.88","144.66.191.77","TCP","54","15155","80","49854","0x0010","2","0"
"412","0.141588","8.73.98.88","144.66.191.77","TCP","54","15156","80","49854","0x0018","2","0"
"413","0.141591","8.73.98.88","144.66.191.77","TCP","54","15157","80","49854","0x0010","2","0"
"414","0.141632","8.73.98.88","144.66.191.77","TCP","54","15158","80","49854","0x0010","2","0"
"415","0.141643","8.73.98.88","144.66.191.77","TCP","54","15159","80","49854","0x0010","2","0"
"416","0.142061","8.73.98.88","144.66.191.77","TCP","54","15160","80","49854","0x0010","2","0"
"417","0.142072","8.73.98.88","144.66.191.77","TCP","54","15161","80","49854","0x0010","2","0"
"418","0.142163","8.73.98.88","144.66.191.77","TCP","54","15162","80","49854","0x0010","2","0"
"419","0.142494","8.73.98.88","144.66.191.77","TCP","54","15163","80","49854","0x0010","2","0"
"420","0.142550","8.73.98.88","144.66.191.77","TCP","54","15164","80","49854","0x0010","2","0"
"421","0.142553","8.73.98.88","144.66.191.77","TCP","54","15165","80","49854","0x0010","2","0"
"422","0.142560","8.73.98.88","144.66.191.77","TCP","54","15166","80","49854","0x0010","2","0"
"423","0.142619","8.73.98.88","144.66.191.77","TCP","54","15167","80","49854","0x0010","2","0"
"424","0.142636","8.73.98.88","144.66.191.77","TCP","54","15168","80","49854","0x0010","2","0"
"425","0.142639","8.73.98.88","144.66.191.77","TCP","54","15169","80","49854","0x0010","2","0"
"426","0.142643","8.73.98.88","144.66.191.77","TCP","54","15170","80","49854","0x0010","2","0"
"427","0.142647","8.73.98.88","144.66.191.77","TCP","54","15171","80","49854","0x0010","2","0"
"428","0.142692","8.73.98.88","144.66.191.77","TCP","54","15172","80","49854","0x0010","2","0"
"429","0.142702","8.73.98.88","144.66.191.77","TCP","54","15173","80","49854","0x0010","2","0"
"430","0.142705","8.73.98.88","144.66.191.77","TCP","54","15174","80","49854","0x0010","2","0"
"431","0.142775","8.73.98.88","144.66.191.77","TCP","54","15175","80","49854","0x0010","2","0"
"432","0.142782","8.73.98.88","144.66.191.77","TCP","54","15176","80","49854","0x0010","2","0"
"433","0.142790","8.73.98.88","144.66.191.77","TCP","54","15177","80","49854","0x0010","2","0"
"434","0.142854","8.73.98.88","144.66.191.77","TCP","54","15178","80","49854","0x0010","2","0"
"435","0.142860","8.73.98.88","144.66.191.77","TCP","54","15179","80","49854","0x0010","2","0"
"436","0.142872","8.73.98.88","144.66.191.77","TCP","54","15180","80","49854","0x0010","2","0"
"437","0.142876","8.73.98.88","144.66.191.77","TCP","54","15181","80","49854","0x0010","2","0"
"438","0.143036","8.73.98.88","144.66.191.77","TCP","54","15182","80","49854","0x0010","2","0"
"439","0.143080","8.73.98.88","144.66.191.77","TCP","54","15183","80","49854","0x0010","2","0"
"440","0.143086","8.73.98.88","144.66.191.77","TCP","54","15184","80","49854","0x0010","2","0"
"441","0.143091","8.73.98.88","144.66.191.77","TCP","54","15185","80","49854","0x0010","2","0"
"442","0.143097","8.73.98.88","144.66.191.77","TCP","54","15186","80","49854","0x0010","2","0"
"443","0.143105","8.73.98.88","144.66.191.77","TCP","54","15187","80","49854","0x0010","2","0"
"444","0.143109","8.73.98.88","144.66.191.77","TCP","54","15188","80","49854","0x0010","2","0"
"445","0.143147","8.73.98.88","144.66.191.77","TCP","54","15189","80","49854","0x0010","2","0"
"446","0.143236","8.73.98.88","144.66.191.77","TCP","54","15190","80","49854","0x0010","2","0"
"447","0.143239","8.73.98.88","144.66.191.77","TCP","54","15191","80","49854","0x0010","2","0"
"448","0.143429","8.73.98.88","144.66.191.77","TCP","54","15192","80","49854","0x0010","2","0"
"449","0.143439","8.73.98.88","144.66.191.77","TCP","54","15193","80","49854","0x0010","2","0"
"450","0.143917","8.73.98.88","144.66.191.77","TCP","54","15194","80","49854","0x0010","2","0"
"451","0.143923","8.73.98.88","144.66.191.77","TCP","54","15195","80","49854","0x0010","2","0"
"452","0.143930","8.73.98.88","144.66.191.77","TCP","54","15196","80","49854","0x0010","2","0"
"453","0.144868","8.73.98.88","144.66.191.77","TCP","54","15197","80","49854","0x0010","2","0"
"454","0.145112","8.73.98.88","144.66.191.77","TCP","54","15198","80","49854","0x0010","2","0"
"455","0.145153","8.73.98.88","144.66.191.77","TCP","54","15199","80","49854","0x0010","2","0"
"456","0.145156","8.73.98.88","144.66.191.77","TCP","54","15200","80","49854","0x0010","2","0"
"457","0.145222","8.73.98.88","144.66.191.77","TCP","54","15201","80","49854","0x0010","2","0"
"458","0.145294","8.73.98.88","144.66.191.77","TCP","54","15202","80","49854","0x0010","2","0"
"459","0.145305","8.73.98.88","144.66.191.77","TCP","54","15203","80","49854","0x0010","2","0"
"460","0.145312","8.73.98.88","144.66.191.77","TCP","54","15204","80","49854","0x0010","2","0"
"461","0.145365","8.73.98.88","144.66.191.77","TCP","54","15205","80","49854","0x0010","2","0"
"462","0.145376","8.73.98.88","144.66.191.77","TCP","54","15206","80","49854","0x0010","2","0"
"463","0.157008","8.73.98.88","144.66.191.77","TCP","54","15207","80","49854","0x0010","2","0"
"464","0.157103","8.73.98.88","144.66.191.77","TCP","54","15208","80","49854","0x0010","2","0"
"465","0.157783","8.73.98.88","144.66.191.77","TCP","54","15209","80","49854","0x0010","2","0"
"466","0.158071","8.73.98.88","144.66.191.77","TCP","54","15210","80","49854","0x0010","2","0"
"467","0.158102","8.73.98.88","144.66.191.77","TCP","54","15211","80","49854","0x0010","2","0"
"468","0.158105","8.73.98.88","144.66.191.77","TCP","54","15212","80","49854","0x0010","2","0"
"469","0.158254","8.73.98.88","144.66.191.77","TCP","54","15213","80","49854","0x0010","2","0"
"470","0.158263","8.73.98.88","144.66.191.77","TCP","54","15214","80","49854","0x0010","2","0"
"471","0.158331","8.73.98.88","144.66.191.77","TCP","54","15215","80","49854","0x0010","2","0"
"472","0.158551","8.73.98.88","144.66.191.77","TCP","54","15216","80","49854","0x0010","2","0"
"473","0.158717","8.73.98.88","144.66.191.77","TCP","54","15217","80","49854","0x0010","2","0"
"474","0.163685","8.73.98.88","144.66.191.77","TCP","54","15218","80","49854","0x0010","2","0"
"475","0.165238","8.73.98.88","144.66.191.77","TCP","54","15219","80","49854","0x0010","2","0"
"476","0.165241","8.73.98.88","144.66.191.77","TCP","54","15220","80","49854","0x0010","2","0"
"477","0.165402","8.73.98.88","144.66.191.77","TCP","54","15221","80","49854","0x0010","2","0"
"478","0.165459","8.73.98.88","144.66.191.77","TCP","54","15222","80","49854","0x0010","2","0"
"479","0.165462","8.73.98.88","144.66.191.77","TCP","54","15223","80","49854","0x0010","2","0"
"480","0.165469","8.73.98.88","144.66.191.77","TCP","54","15224","80","49854","0x0010","2","0"
"481","0.165772","8.73.98.88","144.66.191.77","TCP","54","15225","80","49854","0x0010","2","0"
"482","0.165788","8.73.98.88","144.66.191.77","TCP","54","15226","80","49854","0x0010","2","0"
"483","0.165973","8.73.98.88","144.66.191.77","TCP","54","15227","80","49854","0x0010","2","0"
"484","0.165977","8.73.98.88","144.66.191.77","TCP","54","15228","80","49854","0x0010","2","0"
"485","0.166024","8.73.98.88","144.66.191.77","TCP","54","15229","80","49854","0x0010","2","0"
"486","0.166044","8.73.98.88","144.66.191.77","TCP","54","15230","80","49854","0x0010","2","0"
"487","0.166106","8.73.98.88","144.66.191.77","TCP","54","15231","80","49854","0x0010","2","0"
"488","0.166110","8.73.98.88","144.66.191.77","TCP","54","15232","80","49854","0x0010","2","0"
"489","0.166122","8.73.98.88","144.66.191.77","TCP","54","15233","80","49854","0x0010","2","0"
"490","0.166137","8.73.98.88","144.66.191.77","TCP","54","15234","80","49854","0x0010","2","0"
"491","0.166209","8.73.98.88","144.66.191.77","TCP","54","15235","80","49854","0x0010","2","0"
"492","0.166216","8.73.98.88","144.66.191.77","TCP","54","15236","80","49854","0x0010","2","0"
"493","0.166219","8.73.98.88","144.66.191.77","TCP","54","15237","80","49854","0x0010","2","0"
"494","0.166253","8.73.98.88","144.66.191.77","TCP","54","15238","80","49854","0x0010","2","0"
"495","0.166260","8.73.98.88","144.66.191.77","TCP","54","15239","80","49854","0x0010","2","0"
"496","0.166270","8.73.98.88","144.66.191.77","TCP","54","15240","80","49854","0x0010","2","0"
"497","0.166276","8.73.98.88","144.66.191.77","TCP","54","15241","80","49854","0x0010","2","0"
"498","0.166280","8.73.98.88","144.66.191.77","TCP","54","15242","80","49854","0x0010","2","0"
"499","0.166361","8.73.98.88","144.66.191.77","TCP","54","15243","80","49854","0x0010","2","0"
"500","0.166365","8.73.98.88","144.66.191.77","TCP","54","15244","80","49854","0x0010","2","0"
"501","0.166377","8.73.98.88","144.66.191.77","TCP","54","15245","80","49854","0x0010","2","0"
"502","0.166380","8.73.98.88","144.66.191.77","TCP","54","15246","80","49854","0x0010","2","0"
"503","0.166384","8.73.98.88","144.66.191.77","TCP","54","15247","80","49854","0x0010","2","0"
"504","0.166387","8.73.98.88","144.66.191.77","TCP","54","15248","80","49854","0x0010","2","0"
"505","0.166560","8.73.98.88","144.66.191.77","TCP","54","15249","80","49854","0x0010","2","0"
"506","0.166574","8.73.98.88","144.66.191.77","TCP","54","15250","80","49854","0x0010","2","0"
"507","0.166584","8.73.98.88","144.66.191.77","TCP","54","15251","80","49854","0x0010","2","0"
"508","0.166640","8.73.98.88","144.66.191.77","TCP","54","15252","80","49854","0x0010","2","0"
"509","0.166648","8.73.98.88","144.66.191.77","TCP","54","15253","80","49854","0x0010","2","0"
"510","0.166901","8.73.98.88","144.66.191.77","TCP","54","15254","80","49854","0x0010","2","0"
"511","0.166909","8.73.98.88","144.66.191.77","TCP","54","15255","80","49854","0x0010","2","0"
"512","0.166917","8.73.98.88","144.66.191.77","TCP","54","15256","80","49854","0x0010","2","0"
"513","0.166921","8.73.98.88","144.66.191.77","TCP","54","15257","80","49854","0x0010","2","0"
"514","0.166934","8.73.98.88","144.66.191.77","TCP","54","15258","80","49854","0x0010","2","0"
"515","0.166942","8.73.98.88","144.66.191.77","TCP","54","15259","80","49854","0x0010","2","0"
"516","0.167342","8.73.98.88","144.66.191.77","TCP","54","15260","80","49854","0x0010","2","0"
"517","0.167425","8.73.98.88","144.66.191.77","TCP","54","15261","80","49854","0x0010","2","0"
"518","0.170116","8.73.98.88","144.66.191.77","TCP","54","15262","80","49854","0x0010","2","0"
"519","0.171576","8.73.98.88","144.66.191.77","TCP","54","15263","80","49854","0x0018","2","0"
"520","0.184027","8.73.98.88","144.66.191.77","TCP","54","15264","80","49854","0x0010","2","0"
"521","0.184031","8.73.98.88","144.66.191.77","TCP","54","15265","80","49854","0x0010","2","0"
"522","0.184041","8.73.98.88","144.66.191.77","TCP","54","15266","80","49854","0x0010","2","0"
"523","0.184045","8.73.98.88","144.66.191.77","TCP","54","15267","80","49854","0x0010","2","0"
"524","0.184052","8.73.98.88","144.66.191.77","TCP","54","15268","80","49854","0x0010","2","0"
"525","0.184093","8.73.98.88","144.66.191.77","TCP","54","15269","80","49854","0x0010","2","0"
"526","0.184100","8.73.98.88","144.66.191.77","TCP","54","15270","80","49854","0x0010","2","0"
"527","0.184111","8.73.98.88","144.66.191.77","TCP","54","15271","80","49854","0x0010","2","0"
"528","0.184163","8.73.98.88","144.66.191.77","TCP","54","15272","80","49854","0x0010","2","0"
"529","0.184177","8.73.98.88","144.66.191.77","TCP","54","15273","80","49854","0x0010","2","0"
"530","0.184183","8.73.98.88","144.66.191.77","TCP","54","15274","80","49854","0x0010","2","0"
"531","0.184190","8.73.98.88","144.66.191.77","TCP","54","15275","80","49854","0x0010","2","0"
"532","0.184210","8.73.98.88","144.66.191.77","TCP","54","15276","80","49854","0x0010","2","0"
"533","0.184222","8.73.98.88","144.66.191.77","TCP","54","15277","80","49854","0x0010","2","0"
"534","0.184225","8.73.98.88","144.66.191.77","TCP","54","15278","80","49854","0x0010","2","0"
"535","0.184317","8.73.98.88","144.66.191.77","TCP","54","15279","80","49854","0x0010","2","0"
