"No.","Time","Source","Destination","Protocol","Length","IPID","Src port","Dest port","Flags","DSCP","Frag offset"
"252","0.011491","144.66.241.253","211.2.138.61","TCP","54","0x700d (28685)","49716","443","0x0010","0","0"
"253","0.011506","144.66.241.253","211.2.138.61","TCP","54","0x700e (28686)","49716","443","0x0010","0","0"
"254","0.011592","144.66.241.253","211.2.138.61","TCP","54","0x700f (28687)","49716","443","0x0010","0","0"
"255","0.011617","144.66.241.253","211.2.138.61","TCP","54","0x7010 (28688)","49716","443","0x0010","0","0"
"256","0.011621","144.66.241.253","211.2.138.61","TCP","54","0x7011 (28689)","49716","443","0x0010","0","0"
"257","0.011682","144.66.241.253","211.2.138.61","TCP","54","0x7012 (28690)","49716","443","0x0010","0","0"
"258","0.011700","144.66.241.253","211.2.138.61","TCP","54","0x7013 (28691)","49716","443","0x0010","0","0"
"259","0.011742","144.66.241.253","211.2.138.61","TCP","54","0x7014 (28692)","49716","443","0x0010","0","0"
"260","0.011746","144.66.241.253","211.2.138.61","TCP","54","0x7015 (28693)","49716","443","0x0010","0","0"
"261","0.011765","144.66.241.253","211.2.138.61","TCP","54","0x7016 (28694)","49716","443","0x0010","0","0"
"262","0.011769","144.66.241.253","211.2.138.61","TCP","54","0x7017 (28695)","49716","443","0x0010","0","0"
"263","0.011870","144.66.241.253","211.2.138.61","TCP","54","0x7018 (28696)","49716","443","0x0010","0","0"
"264","0.011880","144.66.241.253","211.2.138.61","TCP","54","0x7019 (28697)","49716","443","0x0010","0","0"
"265","0.011887","144.66.241.253","211.2.138.61","TCP","54","0x701a (28698)","49716","443","0x0010","0","0"
"266","0.011997","144.66.241.253","211.2.138.61","TCP","54","0x701b (28699)","49716","443","0x0010","0","0"
"267","0.012418","144.66.241.253","211.2.138.61","TCP","54","0x701c (28700)","49716","443","0x0010","0","0"
"268","0.012422","144.66.241.253","211.2.138.61","TCP","54","0x701d (28701)","49716","443","0x0010","0","0"
"269","0.012521","144.66.241.253","211.2.138.61","TCP","54","0x701e (28702)","49716","443","0x0010","0","0"
"270","0.012527","144.66.241.253","211.2.138.61","TCP","54","0x701f (28703)","49716","443","0x0010","0","0"
"271","0.012544","144.66.241.253","211.2.138.61","TCP","54","0x7020 (28704)","49716","443","0x0010","0","0"
"272","0.012549","144.66.241.253","211.2.138.61","TCP","54","0x7021 (28705)","49716","443","0x0010","0","0"
"273","0.012584","144.66.241.253","211.2.138.61","TCP","54","0x7022 (28706)","49716","443","0x0010","0","0"
"274","0.012588","144.66.241.253","211.2.138.61","TCP","54","0x7023 (28707)","49716","443","0x0010","0","0"
"275","0.012679","144.66.241.253","211.2.138.61","TCP","54","0x7024 (28708)","49716","443","0x0010","0","0"
"276","0.012689","144.66.241.253","211.2.138.61","TCP","54","0x7025 (28709)","49716","443","0x0010","0","0"
"277","0.012693","144.66.241.253","211.2.138.61","TCP","54","0x7026 (28710)","49716","443","0x0010","0","0"
"278","0.012706","144.66.241.253","211.2.138.61","TCP","54","0x7027 (28711)","49716","443","0x0010","0","0"
"279","0.012826","144.66.241.253","211.2.138.61","TCP","54","0x7028 (28712)","49716","443","0x0010","0","0"
"280","0.012837","144.66.241.253","211.2.138.61","TCP","54","0x7029 (28713)","49716","443","0x0010","0","0"
"281","0.012841","144.66.241.253","211.2.138.61","TCP","54","0x702a (28714)","49716","443","0x0010","0","0"
"282","0.012870","144.66.241.253","211.2.138.61","TCP","54","0x702b (28715)","49716","443","0x0010","0","0"
"283","0.012888","144.66.241.253","211.2.138.61","TCP","54","0x702c (28716)","49716","443","0x0010","0","0"
"284","0.012891","144.66.241.253","211.2.138.61","TCP","54","0x702d (28717)","49716","443","0x0010","0","0"
"285","0.012979","144.66.241.253","211.2.138.61","TCP","54","0x702e (28718)","49716","443","0x0010","0","0"
"286","0.013048","144.66.241.253","211.2.138.61","TCP","54","0x702f (28719)","49716","443","0x0010","0","0"
"287","0.013067","144.66.241.253","211.2.138.61","TCP","54","0x7030 (28720)","49716","443","0x0010","0","0"
"288","0.013070","144.66.241.253","211.2.138.61","TCP","54","0x7031 (28721)","49716","443","0x0010","0","0"
"289","0.013414","144.66.241.253","211.2.138.61","TCP","54","0x7032 (28722)","49716","443","0x0010","0","0"
"290","0.013492","144.66.241.253","211.2.138.61","TCP","54","0x7033 (28723)","49716","443","0x0010","0","0"
"291","0.013508","144.66.241.253","211.2.138.61","TCP","54","0x7034 (28724)","49716","443","0x0010","0","0"
"292","0.013511","144.66.241.253","211.2.138.61","TCP","54","0x7035 (28725)","49716","443","0x0010","0","0"
"293","0.013524","144.66.241.253","211.2.138.61","TCP","54","0x7036 (28726)","49716","443","0x0010","0","0"
"294","0.014378","144.66.241.253","211.2.138.61","TCP","54","0x7037 (28727)","49716","443","0x0010","0","0"
"295","0.014388","144.66.241.253","211.2.138.61","TCP","54","0x7038 (28728)","49716","443","0x0010","0","0"
"296","0.014485","144.66.241.253","211.2.138.61","TCP","54","0x7039 (28729)","49716","443","0x0010","0","0"
"297","0.014498","144.66.241.253","211.2.138.61","TCP","54","0x703a (28730)","49716","443","0x0010","0","0"
"298","0.015008","144.66.241.253","211.2.138.61","TCP","54","0x703b (28731)","49716","443","0x0010","0","0"
"299","0.015067","144.66.241.253","211.2.138.61","TCP","54","0x703c (28732)","49716","443","0x0010","0","0"
"300","0.015121","144.66.241.253","211.2.138.61","TCP","54","0x703d (28733)","49716","443","0x0010","0","0"
"301","0.015208","144.66.241.253","211.2.138.61","TCP","54","0x703e (28734)","49716","443","0x0010","0","0"
"302","0.112627","211.2.138.61","144.66.241.253","TCP","54","0x8313 (33555)","443","49716","0x0010","0","0"
"303","0.112630","211.2.138.61","144.66.241.253","TCP","54","0x8314 (33556)","443","49716","0x0010","0","0"
"304","0.112634","211.2.138.61","144.66.241.253","TCP","54","0x8315 (33557)","443","49716","0x0010","0","0"
"305","0.112638","211.2.138.61","144.66.241.253","TCP","54","0x8316 (33558)","443","49716","0x0010","0","0"
"306","0.112644","211.2.138.61","144.66.241.253","TCP","54","0x8317 (33559)","443","49716","0x0010","0","0"
"307","0.112649","211.2.138.61","144.66.241.253","TCP","54","0x8318 (33560)","443","49716","0x0010","0","0"
"308","0.112728","211.2.138.61","144.66.241.253","TCP","54","0x8319 (33561)","443","49716","0x0010","0","0"
"309","0.112732","211.2.138.61","144.66.241.253","TCP","54","0x831a (33562)","443","49716","0x0010","0","0"
"310","0.112739","211.2.138.61","144.66.241.253","TCP","54","0x831b (33563)","443","49716","0x0010","0","0"
"311","0.112743","211.2.138.61","144.66.241.253","TCP","54","0x831c (33564)","443","49716","0x0010","0","0"
"312","0.112746","211.2.138.61","144.66.241.253","TCP","54","0x831d (33565)","443","49716","0x0010","0","0"
"313","0.112750","211.2.138.61","144.66.241.253","TCP","54","0x831e (33566)","443","49716","0x0010","0","0"
"314","0.112753","211.2.138.61","144.66.241.253","TCP","54","0x831f (33567)","443","49716","0x0010","0","0"
"315","0.112757","211.2.138.61","144.66.241.253","TCP","54","0x8320 (33568)","443","49716","0x0010","0","0"
"316","0.112827","211.2.138.61","144.66.241.253","TCP","54","0x8321 (33569)","443","49716","0x0010","0","0"
"317","0.112831","211.2.138.61","144.66.241.253","TCP","54","0x8322 (33570)","443","49716","0x0010","0","0"
"318","0.113008","211.2.138.61","144.66.241.253","TCP","54","0x8323 (33571)","443","49716","0x0010","0","0"
"319","0.113012","211.2.138.61","144.66.241.253","TCP","54","0x8324 (33572)","443","49716","0x0010","0","0"
"320","0.113015","211.2.138.61","144.66.241.253","TCP","54","0x8325 (33573)","443","49716","0x0010","0","0"
"321","0.113018","211.2.138.61","144.66.241.253","TCP","54","0x8326 (33574)","443","49716","0x0010","0","0"
"322","0.113022","211.2.138.61","144.66.241.253","TCP","54","0x8327 (33575)","443","49716","0x0010","0","0"
"323","0.113046","211.2.138.61","144.66.241.253","TCP","54","0x8328 (33576)","443","49716","0x0010","0","0"
"324","0.113056","211.2.138.61","144.66.241.253","TCP","54","0x8329 (33577)","443","49716","0x0010","0","0"
"325","0.113059","211.2.138.61","144.66.241.253","TCP","54","0x832a (33578)","443","49716","0x0010","0","0"
"326","0.113070","211.2.138.61","144.66.241.253","TCP","54","0x832b (33579)","443","49716","0x0010","0","0"
"327","0.113091","211.2.138.61","144.66.241.253","TCP","54","0x832c (33580)","443","49716","0x0010","0","0"
"328","0.113094","211.2.138.61","144.66.241.253","TCP","54","0x832d (33581)","443","49716","0x0010","0","0"
"329","0.113098","211.2.138.61","144.66.241.253","TCP","54","0x832e (33582)","443","49716","0x0010","0","0"
"330","0.113160","211.2.138.61","144.66.241.253","TCP","54","0x832f (33583)","443","49716","0x0010","0","0"
"331","0.113220","211.2.138.61","144.66.241.253","TCP","54","0x8330 (33584)","443","49716","0x0010","0","0"
"332","0.113223","211.2.138.61","144.66.241.253","TCP","54","0x8331 (33585)","443","49716","0x0010","0","0"
"333","0.113230","211.2.138.61","144.66.241.253","TCP","54","0x8332 (33586)","443","49716","0x0010","0","0"
"334","0.113233","211.2.138.61","144.66.241.253","TCP","54","0x8333 (33587)","443","49716","0x0010","0","0"
"335","0.113237","211.2.138.61","144.66.241.253","TCP","54","0x8334 (33588)","443","49716","0x0010","0","0"
"336","0.113240","211.2.138.61","144.66.241.253","TCP","54","0x8335 (33589)","443","49716","0x0010","0","0"
"337","0.113244","211.2.138.61","144.66.241.253","TCP","54","0x8336 (33590)","443","49716","0x0010","0","0"
"338","0.113283","211.2.138.61","144.66.241.253","TCP","54","0x8337 (33591)","443","49716","0x0010","0","0"
"339","0.113286","211.2.138.61","144.66.241.253","TCP","54","0x8338 (33592)","443","49716","0x0010","0","0"
"340","0.113480","211.2.138.61","144.66.241.253","TCP","54","0x8339 (33593)","443","49716","0x0010","0","0"
"341","0.113487","211.2.138.61","144.66.241.253","TCP","54","0x833a (33594)","443","49716","0x0010","0","0"
"342","0.113493","211.2.138.61","144.66.241.253","TCP","54","0x833b (33595)","443","49716","0x0010","0","0"
"343","0.113539","211.2.138.61","144.66.241.253","TCP","54","0x833c (33596)","443","49716","0x0010","0","0"
"344","0.113549","211.2.138.61","144.66.241.253","TCP","54","0x833d (33597)","443","49716","0x0010","0","0"
"345","0.113557","211.2.138.61","144.66.241.253","TCP","54","0x833e (33598)","443","49716","0x0010","0","0"
"346","0.113560","211.2.138.61","144.66.241.253","TCP","54","0x833f (33599)","443","49716","0x0010","0","0"
"347","0.113564","211.2.138.61","144.66.241.253","TCP","54","0x8340 (33600)","443","49716","0x0010","0","0"
"348","0.113567","211.2.138.61","144.66.241.253","TCP","54","0x8341 (33601)","443","49716","0x0010","0","0"
"349","0.113626","211.2.138.61","144.66.241.253","TCP","54","0x8342 (33602)","443","49716","0x0010","0","0"
"350","0.113776","211.2.138.61","144.66.241.253","TCP","54","0x8343 (33603)","443","49716","0x0010","0","0"
"351","0.113861","211.2.138.61","144.66.241.253","TCP","54","0x8344 (33604)","443","49716","0x0010","0","0"
"352","0.113866","211.2.138.61","144.66.241.253","TCP","54","0x8345 (33605)","443","49716","0x0010","0","0"
"353","0.113869","211.2.138.61","144.66.241.253","TCP","54","0x8346 (33606)","443","49716","0x0010","0","0"
"354","0.113874","211.2.138.61","144.66.241.253","TCP","54","0x8347 (33607)","443","49716","0x0010","0","0"
"355","0.113877","211.2.138.61","144.66.241.253","TCP","54","0x8348 (33608)","443","49716","0x0010","0","0"
"356","0.113883","211.2.138.61","144.66.241.253","TCP","54","0x8349 (33609)","443","49716","0x0010","0","0"
"357","0.113891","211.2.138.61","144.66.241.253","TCP","54","0x834a (33610)","443","49716","0x0010","0","0"
"358","0.113970","211.2.138.61","144.66.241.253","TCP","54","0x834b (33611)","443","49716","0x0010","0","0"
"359","0.113973","211.2.138.61","144.66.241.253","TCP","54","0x834c (33612)","443","49716","0x0010","0","0"
"360","0.113976","211.2.138.61","144.66.241.253","TCP","54","0x834d (33613)","443","49716","0x0010","0","0"
"361","0.114046","211.2.138.61","144.66.241.253","TCP","54","0x834e (33614)","443","49716","0x0010","0","0"
"362","0.114049","211.2.138.61","144.66.241.253","TCP","54","0x834f (33615)","443","49716","0x0010","0","0"
"363","0.114053","211.2.138.61","144.66.241.253","TCP","54","0x8350 (33616)","443","49716","0x0010","0","0"
"364","0.114063","211.2.138.61","144.66.241.253","TCP","54","0x8351 (33617)","443","49716","0x0010","0","0"
"365","0.114066","211.2.138.61","144.66.241.253","TCP","54","0x8352 (33618)","443","49716","0x0010","0","0"
"366","0.114070","211.2.138.61","144.66.241.253","TCP","54","0x8353 (33619)","443","49716","0x0010","0","0"
"367","0.114073","211.2.138.61","144.66.241.253","TCP","54","0x8354 (33620)","443","49716","0x0010","0","0"
"368","0.114076","211.2.138.61","144.66.241.253","TCP","54","0x8355 (33621)","443","49716","0x0010","0","0"
"369","0.114127","211.2.138.61","144.66.241.253","TCP","54","0x8356 (33622)","443","49716","0x0010","0","0"
"370","0.114133","211.2.138.61","144.66.241.253","TCP","54","0x8357 (33623)","443","49716","0x0010","0","0"
"371","0.114137","211.2.138.61","144.66.241.253","TCP","54","0x8358 (33624)","443","49716","0x0010","0","0"
"372","0.114278","211.2.138.61","144.66.241.253","TCP","54","0x8359 (33625)","443","49716","0x0010","0","0"
"373","0.114281","211.2.138.61","144.66.241.253","TCP","54","0x835a (33626)","443","49716","0x0010","0","0"
"374","0.114288","211.2.138.61","144.66.241.253","TCP","54","0x835b (33627)","443","49716","0x0010","0","0"
"375","0.114291","211.2.138.61","144.66.241.253","TCP","54","0x835c (33628)","443","49716","0x0010","0","0"
"376","0.114298","211.2.138.61","144.66.241.253","TCP","54","0x835d (33629)","443","49716","0x0010","0","0"
"377","0.114321","211.2.138.61","144.66.241.253","TCP","54","0x835e (33630)","443","49716","0x0010","0","0"
"378","0.115088","211.2.138.61","144.66.241.253","TCP","54","0x835f (33631)","443","49716","0x0010","0","0"
"379","0.115091","211.2.138.61","144.66.241.253","TCP","54","0x8360 (33632)","443","49716","0x0010","0","0"
"380","0.115095","211.2.138.61","144.66.241.253","TCP","54","0x8361 (33633)","443","49716","0x0010","0","0"
"381","0.115098","211.2.138.61","144.66.241.253","TCP","54","0x8362 (33634)","443","49716","0x0010","0","0"
"382","0.115106","211.2.138.61","144.66.241.253","TCP","54","0x8363 (33635)","443","49716","0x0010","0","0"
"383","0.115110","211.2.138.61","144.66.241.253","TCP","54","0x8364 (33636)","443","49716","0x0010","0","0"
"384","0.115113","211.2.138.61","144.66.241.253","TCP","54","0x8365 (33637)","443","49716","0x0010","0","0"
"385","0.115116","211.2.138.61","144.66.241.253","TCP","54","0x8366 (33638)","443","49716","0x0010","0","0"
"386","0.115172","211.2.138.61","144.66.241.253","TCP","54","0x8367 (33639)","443","49716","0x0010","0","0"
"387","0.115175","211.2.138.61","144.66.241.253","TCP","54","0x8368 (33640)","443","49716","0x0010","0","0"
"388","0.115179","211.2.138.61","144.66.241.253","TCP","54","0x8369 (33641)","443","49716","0x0010","0","0"
"389","0.115182","211.2.138.61","144.66.241.253","TCP","54","0x836a (33642)","443","49716","0x0010","0","0"
"390","0.115383","211.2.138.61","144.66.241.253","TCP","54","0x836b (33643)","443","49716","0x0010","0","0"
"391","0.115386","211.2.138.61","144.66.241.253","TCP","54","0x836c (33644)","443","49716","0x0010","0","0"
"392","0.115398","211.2.138.61","144.66.241.253","TCP","54","0x836d (33645)","443","49716","0x0010","0","0"
"393","0.115404","211.2.138.61","144.66.241.253","TCP","54","0x836e (33646)","443","49716","0x0010","0","0"
"394","0.115411","211.2.138.61","144.66.241.253","TCP","54","0x836f (33647)","443","49716","0x0010","0","0"
"395","0.115467","211.2.138.61","144.66.241.253","TCP","54","0x8370 (33648)","443","49716","0x0010","0","0"
"396","0.115474","211.2.138.61","144.66.241.253","TCP","54","0x8371 (33649)","443","49716","0x0010","0","0"
"397","0.115477","211.2.138.61","144.66.241.253","TCP","54","0x8372 (33650)","443","49716","0x0010","0","0"
"398","0.115481","211.2.138.61","144.66.241.253","TCP","54","0x8373 (33651)","443","49716","0x0010","0","0"
"399","0.115484","211.2.138.61","144.66.241.253","TCP","54","0x8374 (33652)","443","49716","0x0010","0","0"
"400","0.115595","211.2.138.61","144.66.241.253","TCP","54","0x8375 (33653)","443","49716","0x0010","0","0"
"401","0.115617","211.2.138.61","144.66.241.253","TCP","54","0x8376 (33654)","443","49716","0x0010","0","0"
"402","0.115620","211.2.138.61","144.66.241.253","TCP","54","0x8377 (33655)","443","49716","0x0010","0","0"
"403","0.115624","211.2.138.61","144.66.241.253","TCP","54","0x8378 (33656)","443","49716","0x0010","0","0"
"404","0.115637","211.2.138.61","144.66.241.253","TCP","54","0x8379 (33657)","443","49716","0x0010","0","0"
"405","0.115727","211.2.138.61","144.66.241.253","TCP","54","0x837a (33658)","443","49716","0x0010","0","0"
"406","0.115730","211.2.138.61","144.66.241.253","TCP","54","0x837b (33659)","443","49716","0x0010","0","0"
"407","0.115734","211.2.138.61","144.66.241.253","TCP","54","0x837c (33660)","443","49716","0x0010","0","0"
"408","0.115737","211.2.138.61","144.66.241.253","TCP","54","0x837d (33661)","443","49716","0x0010","0","0"
"409","0.115740","211.2.138.61","144.66.241.253","TCP","54","0x837e (33662)","443","49716","0x0010","0","0"
"410","0.115744","211.2.138.61","144.66.241.253","TCP","54","0x837f (33663)","443","49716","0x0010","0","0"
"411","0.115747","211.2.138.61","144.66.241.253","TCP","54","0x8380 (33664)","443","49716","0x0010","0","0"
"412","0.115750","211.2.138.61","144.66.241.253","TCP","54","0x8381 (33665)","443","49716","0x0010","0","0"
"413","0.115753","211.2.138.61","144.66.241.253","TCP","54","0x8382 (33666)","443","49716","0x0010","0","0"
"414","0.115795","211.2.138.61","144.66.241.253","TCP","54","0x8383 (33667)","443","49716","0x0010","0","0"
"415","0.115799","211.2.138.61","144.66.241.253","TCP","54","0x8384 (33668)","443","49716","0x0010","0","0"
"416","0.116331","211.2.138.61","144.66.241.253","TCP","54","0x8385 (33669)","443","49716","0x0010","0","0"
"417","0.116334","211.2.138.61","144.66.241.253","TCP","54","0x8386 (33670)","443","49716","0x0010","0","0"
"418","0.116341","211.2.138.61","144.66.241.253","TCP","54","0x8387 (33671)","443","49716","0x0010","0","0"
"419","0.116348","211.2.138.61","144.66.241.253","TCP","54","0x8388 (33672)","443","49716","0x0010","0","0"
"420","0.116417","211.2.138.61","144.66.241.253","TCP","54","0x8389 (33673)","443","49716","0x0010","0","0"
"421","0.116421","211.2.138.61","144.66.241.253","TCP","54","0x838a (33674)","443","49716","0x0010","0","0"
"422","0.116424","211.2.138.61","144.66.241.253","TCP","54","0x838b (33675)","443","49716","0x0010","0","0"
"423","0.116428","211.2.138.61","144.66.241.253","TCP","54","0x838c (33676)","443","49716","0x0010","0","0"
"424","0.116438","211.2.138.61","144.66.241.253","TCP","54","0x838d (33677)","443","49716","0x0010","0","0"
"425","0.116441","211.2.138.61","144.66.241.253","TCP","54","0x838e (33678)","443","49716","0x0010","0","0"
"426","0.116445","211.2.138.61","144.66.241.253","TCP","54","0x838f (33679)","443","49716","0x0010","0","0"
"427","0.116448","211.2.138.61","144.66.241.253","TCP","54","0x8390 (33680)","443","49716","0x0010","0","0"
"428","0.116560","211.2.138.61","144.66.241.253","TCP","54","0x8391 (33681)","443","49716","0x0010","0","0"
"429","0.116567","211.2.138.61","144.66.241.253","TCP","54","0x8392 (33682)","443","49716","0x0010","0","0"
"430","0.116576","211.2.138.61","144.66.241.253","TCP","54","0x8393 (33683)","443","49716","0x0010","0","0"
"431","0.116643","211.2.138.61","144.66.241.253","TCP","54","0x8394 (33684)","443","49716","0x0010","0","0"
"432","0.116650","211.2.138.61","144.66.241.253","TCP","54","0x8395 (33685)","443","49716","0x0010","0","0"
"433","0.116654","211.2.138.61","144.66.241.253","TCP","54","0x8396 (33686)","443","49716","0x0010","0","0"
"434","0.116657","211.2.138.61","144.66.241.253","TCP","54","0x8397 (33687)","443","49716","0x0010","0","0"
"435","0.116664","211.2.138.61","144.66.241.253","TCP","54","0x8398 (33688)","443","49716","0x0010","0","0"
"436","0.116667","211.2.138.61","144.66.241.253","TCP","54","0x8399 (33689)","443","49716","0x0010","0","0"
"437","0.116671","211.2.138.61","144.66.241.253","TCP","54","0x839a (33690)","443","49716","0x0010","0","0"
"438","0.116734","211.2.138.61","144.66.241.253","TCP","54","0x839b (33691)","443","49716","0x0010","0","0"
"439","0.116738","211.2.138.61","144.66.241.253","TCP","54","0x839c (33692)","443","49716","0x0010","0","0"
"440","0.116742","211.2.138.61","144.66.241.253","TCP","54","0x839d (33693)","443","49716","0x0010","0","0"
"441","0.116748","211.2.138.61","144.66.241.253","TCP","54","0x839e (33694)","443","49716","0x0010","0","0"
"442","0.116752","211.2.138.61","144.66.241.253","TCP","54","0x839f (33695)","443","49716","0x0010","0","0"
"443","0.116756","211.2.138.61","144.66.241.253","TCP","54","0x83a0 (33696)","443","49716","0x0010","0","0"
"444","0.116763","211.2.138.61","144.66.241.253","TCP","54","0x83a1 (33697)","443","49716","0x0010","0","0"
"445","0.116819","211.2.138.61","144.66.241.253","TCP","54","0x83a2 (33698)","443","49716","0x0010","0","0"
"446","0.116822","211.2.138.61","144.66.241.253","TCP","54","0x83a3 (33699)","443","49716","0x0010","0","0"
"447","0.116826","211.2.138.61","144.66.241.253","TCP","54","0x83a4 (33700)","443","49716","0x0010","0","0"
"448","0.116829","211.2.138.61","144.66.241.253","TCP","54","0x83a5 (33701)","443","49716","0x0010","0","0"
"449","0.116833","211.2.138.61","144.66.241.253","TCP","54","0x83a6 (33702)","443","49716","0x0010","0","0"
"450","0.116843","211.2.138.61","144.66.241.253","TCP","54","0x83a7 (33703)","443","49716","0x0010","0","0"
"451","0.116847","211.2.138.61","144.66.241.253","TCP","54","0x83a8 (33704)","443","49716","0x0010","0","0"
"452","0.116907","211.2.138.61","144.66.241.253","TCP","54","0x83a9 (33705)","443","49716","0x0010","0","0"
"453","0.116911","211.2.138.61","144.66.241.253","TCP","54","0x83aa (33706)","443","49716","0x0010","0","0"
"454","0.116925","211.2.138.61","144.66.241.253","TCP","54","0x83ab (33707)","443","49716","0x0010","0","0"
"455","0.116931","211.2.138.61","144.66.241.253","TCP","54","0x83ac (33708)","443","49716","0x0010","0","0"
"456","0.116935","211.2.138.61","144.66.241.253","TCP","54","0x83ad (33709)","443","49716","0x0010","0","0"
"457","0.116939","211.2.138.61","144.66.241.253","TCP","54","0x83ae (33710)","443","49716","0x0010","0","0"
"458","0.116944","211.2.138.61","144.66.241.253","TCP","54","0x83af (33711)","443","49716","0x0010","0","0"
"459","0.116950","211.2.138.61","144.66.241.253","TCP","54","0x83b0 (33712)","443","49716","0x0010","0","0"
"460","0.116961","211.2.138.61","144.66.241.253","TCP","54","0x83b1 (33713)","443","49716","0x0010","0","0"
"461","0.116964","211.2.138.61","144.66.241.253","TCP","54","0x83b2 (33714)","443","49716","0x0010","0","0"
"462","0.117187","211.2.138.61","144.66.241.253","TCP","54","0x83b3 (33715)","443","49716","0x0010","0","0"
"463","0.117191","211.2.138.61","144.66.241.253","TCP","54","0x83b4 (33716)","443","49716","0x0010","0","0"
"464","0.117197","211.2.138.61","144.66.241.253","TCP","54","0x83b5 (33717)","443","49716","0x0010","0","0"
"465","0.117202","211.2.138.61","144.66.241.253","TCP","54","0x83b6 (33718)","443","49716","0x0010","0","0"
"466","0.117274","211.2.138.61","144.66.241.253","TCP","54","0x83b7 (33719)","443","49716","0x0010","0","0"
"467","0.117277","211.2.138.61","144.66.241.253","TCP","54","0x83b8 (33720)","443","49716","0x0010","0","0"
"468","0.117280","211.2.138.61","144.66.241.253","TCP","54","0x83b9 (33721)","443","49716","0x0010","0","0"
"469","0.117284","211.2.138.61","144.66.241.253","TCP","54","0x83ba (33722)","443","49716","0x0010","0","0"
"470","0.117297","211.2.138.61","144.66.241.253","TCP","54","0x83bb (33723)","443","49716","0x0010","0","0"
"471","0.117300","211.2.138.61","144.66.241.253","TCP","54","0x83bc (33724)","443","49716","0x0010","0","0"
"472","0.117304","211.2.138.61","144.66.241.253","TCP","54","0x83bd (33725)","443","49716","0x0010","0","0"
"473","0.117375","211.2.138.61","144.66.241.253","TCP","54","0x83be (33726)","443","49716","0x0010","0","0"
"474","0.117384","211.2.138.61","144.66.241.253","TCP","54","0x83bf (33727)","443","49716","0x0010","0","0"
"475","0.117387","211.2.138.61","144.66.241.253","TCP","54","0x83c0 (33728)","443","49716","0x0010","0","0"
"476","0.117391","211.2.138.61","144.66.241.253","TCP","54","0x83c1 (33729)","443","49716","0x0010","0","0"
"477","0.117394","211.2.138.61","144.66.241.253","TCP","54","0x83c2 (33730)","443","49716","0x0010","0","0"
"478","0.117575","211.2.138.61","144.66.241.253","TCP","54","0x83c3 (33731)","443","49716","0x0010","0","0"
"479","0.117582","211.2.138.61","144.66.241.253","TCP","54","0x83c4 (33732)","443","49716","0x0010","0","0"
"480","0.117617","211.2.138.61","144.66.241.253","TCP","54","0x83c5 (33733)","443","49716","0x0010","0","0"
"481","0.117627","211.2.138.61","144.66.241.253","TCP","54","0x83c6 (33734)","443","49716","0x0010","0","0"
"482","0.117642","211.2.138.61","144.66.241.253","TCP","54","0x83c7 (33735)","443","49716","0x0010","0","0"
"483","0.117691","211.2.138.61","144.66.241.253","TCP","54","0x83c8 (33736)","443","49716","0x0010","0","0"
"484","0.117698","211.2.138.61","144.66.241.253","TCP","54","0x83c9 (33737)","443","49716","0x0010","0","0"
"485","0.117701","211.2.138.61","144.66.241.253","TCP","54","0x83ca (33738)","443","49716","0x0010","0","0"
"486","0.117704","211.2.138.61","144.66.241.253","TCP","54","0x83cb (33739)","443","49716","0x0010","0","0"
"487","0.117708","211.2.138.61","144.66.241.253","TCP","54","0x83cc (33740)","443","49716","0x0010","0","0"
"488","0.117721","211.2.138.61","144.66.241.253","TCP","54","0x83cd (33741)","443","49716","0x0010","0","0"
"489","0.117769","211.2.138.61","144.66.241.253","TCP","54","0x83ce (33742)","443","49716","0x0010","0","0"
"490","0.117773","211.2.138.61","144.66.241.253","TCP","54","0x83cf (33743)","443","49716","0x0010","0","0"
"491","0.117777","211.2.138.61","144.66.241.253","TCP","54","0x83d0 (33744)","443","49716","0x0010","0","0"
"492","0.117791","211.2.138.61","144.66.241.253","TCP","54","0x83d1 (33745)","443","49716","0x0010","0","0"
"493","0.117797","211.2.138.61","144.66.241.253","TCP","54","0x83d2 (33746)","443","49716","0x0010","0","0"
"494","0.117801","211.2.138.61","144.66.241.253","TCP","54","0x83d3 (33747)","443","49716","0x0010","0","0"
"495","0.117857","211.2.138.61","144.66.241.253","TCP","54","0x83d4 (33748)","443","49716","0x0010","0","0"
"496","0.117869","211.2.138.61","144.66.241.253","TCP","54","0x83d5 (33749)","443","49716","0x0010","0","0"
"497","0.117877","211.2.138.61","144.66.241.253","TCP","54","0x83d6 (33750)","443","49716","0x0010","0","0"
"498","0.117880","211.2.138.61","144.66.241.253","TCP","54","0x83d7 (33751)","443","49716","0x0010","0","0"
"499","0.117885","211.2.138.61","144.66.241.253","TCP","54","0x83d8 (33752)","443","49716","0x0010","0","0"
"500","0.117888","211.2.138.61","144.66.241.253","TCP","54","0x83d9 (33753)","443","49716","0x0010","0","0"
"501","0.117892","211.2.138.61","144.66.241.253","TCP","54","0x83da (33754)","443","49716","0x0010","0","0"
"502","0.117957","211.2.138.61","144.66.241.253","TCP","54","0x83db (33755)","443","49716","0x0010","0","0"
"503","0.117961","211.2.138.61","144.66.241.253","TCP","54","0x83dc (33756)","443","49716","0x0010","0","0"
"504","0.117965","211.2.138.61","144.66.241.253","TCP","54","0x83dd (33757)","443","49716","0x0010","0","0"
"505","0.117969","211.2.138.61","144.66.241.253","TCP","54","0x83de (33758)","443","49716","0x0010","0","0"
