"No.","Time","Source","Destination","Protocol","Length","Info","dscp","ipid","cs","srcport","dstport"
"441","9.693934","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x705f (28767)","0xc2a8","56217","443"
"442","9.704761","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7061 (28769)","0xc2a6","56217","443"
"443","9.715114","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7062 (28770)","0xc2a5","56217","443"
"444","9.725751","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7064 (28772)","0xc2a3","56217","443"
"445","9.736375","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7066 (28774)","0xc2a1","56217","443"
"446","9.746881","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7069 (28777)","0xc29e","56217","443"
"447","9.757597","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x706a (28778)","0xc29d","56217","443"
"448","9.768205","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x706d (28781)","0xc29a","56217","443"
"449","9.778743","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x706e (28782)","0xc299","56217","443"
"450","9.789201","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7070 (28784)","0xc297","56217","443"
"451","9.799962","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7071 (28785)","0xc296","56217","443"
"452","9.810478","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7074 (28788)","0xc293","56217","443"
"453","9.821124","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7075 (28789)","0xc292","56217","443"
"454","9.831712","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7076 (28790)","0xc291","56217","443"
"455","9.842364","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7079 (28793)","0xc28e","56217","443"
"456","9.852995","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x707b (28795)","0xc28c","56217","443"
"457","9.863573","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x707c (28796)","0xc28b","56217","443"
"458","9.874232","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x707e (28798)","0xc289","56217","443"
"459","9.884790","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7081 (28801)","0xc286","56217","443"
"460","9.895426","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7082 (28802)","0xc285","56217","443"
"461","9.905898","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7084 (28804)","0xc283","56217","443"
"462","9.916692","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7085 (28805)","0xc282","56217","443"
"463","9.927042","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7086 (28806)","0xc281","56217","443"
"464","9.937677","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7087 (28807)","0xc280","56217","443"
"465","9.948298","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7088 (28808)","0xc27f","56217","443"
"466","9.958874","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x708a (28810)","0xc27d","56217","443"
"467","9.969557","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x708b (28811)","0xc27c","56217","443"
"468","9.979928","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x708c (28812)","0xc27b","56217","443"
"469","9.990747","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x708d (28813)","0xc27a","56217","443"
"470","10.001307","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7090 (28816)","0xc277","56217","443"
"471","10.011904","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7092 (28818)","0xc275","56217","443"
"472","10.022603","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7094 (28820)","0xc273","56217","443"
"473","10.033297","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7095 (28821)","0xc272","56217","443"
"474","10.043938","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7096 (28822)","0xc271","56217","443"
"475","10.054655","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7098 (28824)","0xc26f","56217","443"
"476","10.065148","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x709b (28827)","0xc26c","56217","443"
"477","10.075792","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x709d (28829)","0xc26a","56217","443"
"478","10.086453","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a0 (28832)","0xc267","56217","443"
"479","10.097298","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a2 (28834)","0xc265","56217","443"
"480","10.107760","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a4 (28836)","0xc263","56217","443"
"481","10.118322","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a5 (28837)","0xc262","56217","443"
"482","10.129097","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a7 (28839)","0xc260","56217","443"
"483","10.139875","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70a8 (28840)","0xc25f","56217","443"
"484","10.150346","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70aa (28842)","0xc25d","56217","443"
"485","10.161105","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70ac (28844)","0xc25b","56217","443"
"486","10.171658","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70ae (28846)","0xc259","56217","443"
"487","10.182234","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b0 (28848)","0xc257","56217","443"
"488","10.193090","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b1 (28849)","0xc256","56217","443"
"489","10.203810","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b3 (28851)","0xc254","56217","443"
"490","10.214392","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b5 (28853)","0xc252","56217","443"
"491","10.225160","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b7 (28855)","0xc250","56217","443"
"492","10.235845","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70b8 (28856)","0xc24f","56217","443"
"493","10.246348","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70bb (28859)","0xc24c","56217","443"
"494","10.257108","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70be (28862)","0xc249","56217","443"
"495","10.267729","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c0 (28864)","0xc247","56217","443"
"496","10.278296","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c2 (28866)","0xc245","56217","443"
"497","10.288819","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c4 (28868)","0xc243","56217","443"
"498","10.299412","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c5 (28869)","0xc242","56217","443"
"499","10.310073","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c6 (28870)","0xc241","56217","443"
"500","10.320907","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c7 (28871)","0xc240","56217","443"
"501","10.331542","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c8 (28872)","0xc23f","56217","443"
"502","10.342035","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70c9 (28873)","0xc23e","56217","443"
"503","10.352793","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70cc (28876)","0xc23b","56217","443"
"504","10.363428","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70cd (28877)","0xc23a","56217","443"
"505","10.374195","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70d0 (28880)","0xc237","56217","443"
"506","10.384834","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70d2 (28882)","0xc235","56217","443"
"507","10.395572","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70d4 (28884)","0xc233","56217","443"
"508","10.406154","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70d7 (28887)","0xc230","56217","443"
"509","10.416920","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70d8 (28888)","0xc22f","56217","443"
"510","10.427552","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70da (28890)","0xc22d","56217","443"
"511","10.438101","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70db (28891)","0xc22c","56217","443"
"512","10.448815","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70de (28894)","0xc229","56217","443"
"513","10.459536","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70df (28895)","0xc228","56217","443"
"514","10.470055","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e2 (28898)","0xc225","56217","443"
"515","10.480898","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e3 (28899)","0xc224","56217","443"
"516","10.491588","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e5 (28901)","0xc222","56217","443"
"517","10.502302","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e6 (28902)","0xc221","56217","443"
"518","10.513213","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e7 (28903)","0xc220","56217","443"
"519","10.523721","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70e8 (28904)","0xc21f","56217","443"
"520","10.534375","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70ea (28906)","0xc21d","56217","443"
"521","10.545126","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70eb (28907)","0xc21c","56217","443"
"522","10.555666","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70ed (28909)","0xc21a","56217","443"
"523","10.566269","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f0 (28912)","0xc217","56217","443"
"524","10.576904","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f1 (28913)","0xc216","56217","443"
"525","10.587448","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f2 (28914)","0xc215","56217","443"
"526","10.598285","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f4 (28916)","0xc213","56217","443"
"527","10.608891","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f6 (28918)","0xc211","56217","443"
"528","10.619731","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70f7 (28919)","0xc210","56217","443"
"529","10.630360","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70fa (28922)","0xc20d","56217","443"
"530","10.640997","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70fd (28925)","0xc20a","56217","443"
"531","10.651544","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x70ff (28927)","0xc208","56217","443"
"532","10.662153","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7101 (28929)","0xc206","56217","443"
"533","10.672920","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7103 (28931)","0xc204","56217","443"
"534","10.683757","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7104 (28932)","0xc203","56217","443"
"535","10.694369","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7105 (28933)","0xc202","56217","443"
"536","10.705181","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7106 (28934)","0xc201","56217","443"
"537","10.715882","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7108 (28936)","0xc1ff","56217","443"
"538","10.726357","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x710a (28938)","0xc1fd","56217","443"
"539","10.736989","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x710c (28940)","0xc1fb","56217","443"
"540","10.747620","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x710e (28942)","0xc1f9","56217","443"
"541","10.758293","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7111 (28945)","0xc1f6","56217","443"
"542","10.769021","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7113 (28947)","0xc1f4","56217","443"
"543","10.779654","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7114 (28948)","0xc1f3","56217","443"
"544","10.790531","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7117 (28951)","0xc1f0","56217","443"
"545","10.801132","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x711a (28954)","0xc1ed","56217","443"
"546","10.811661","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x711b (28955)","0xc1ec","56217","443"
"547","10.822345","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x711d (28957)","0xc1ea","56217","443"
"548","10.833090","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7120 (28960)","0xc1e7","56217","443"
"549","10.843515","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7122 (28962)","0xc1e5","56217","443"
"550","10.854191","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7125 (28965)","0xc1e2","56217","443"
"551","10.865015","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7128 (28968)","0xc1df","56217","443"
"552","10.875680","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7129 (28969)","0xc1de","56217","443"
"553","10.886170","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x712c (28972)","0xc1db","56217","443"
"554","10.896714","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x712e (28974)","0xc1d9","56217","443"
"555","10.907265","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x712f (28975)","0xc1d8","56217","443"
"556","10.918017","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7131 (28977)","0xc1d6","56217","443"
"557","10.928756","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7133 (28979)","0xc1d4","56217","443"
"558","10.939479","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7136 (28982)","0xc1d1","56217","443"
"559","10.950283","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7137 (28983)","0xc1d0","56217","443"
"560","10.961016","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7139 (28985)","0xc1ce","56217","443"
"561","10.971668","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x713b (28987)","0xc1cc","56217","443"
"562","10.982508","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x713c (28988)","0xc1cb","56217","443"
"563","10.993175","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x713e (28990)","0xc1c9","56217","443"
"564","11.003790","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7140 (28992)","0xc1c7","56217","443"
"565","11.014545","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7143 (28995)","0xc1c4","56217","443"
"566","11.025282","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7146 (28998)","0xc1c1","56217","443"
"567","11.035842","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7147 (28999)","0xc1c0","56217","443"
"568","11.046928","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7149 (29001)","0xc1be","56217","443"
"569","11.057316","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x714b (29003)","0xc1bc","56217","443"
"570","11.067879","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x714c (29004)","0xc1bb","56217","443"
"571","11.078570","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x714f (29007)","0xc1b8","56217","443"
"572","11.089208","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7150 (29008)","0xc1b7","56217","443"
"573","11.099826","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7151 (29009)","0xc1b6","56217","443"
"574","11.110385","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7152 (29010)","0xc1b5","56217","443"
"575","11.121154","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7153 (29011)","0xc1b4","56217","443"
"576","11.131722","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7155 (29013)","0xc1b2","56217","443"
"577","11.142369","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7158 (29016)","0xc1af","56217","443"
"578","11.153187","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x715a (29018)","0xc1ad","56217","443"
"579","11.163768","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x715b (29019)","0xc1ac","56217","443"
"580","11.174333","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x715e (29022)","0xc1a9","56217","443"
"581","11.185081","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x715f (29023)","0xc1a8","56217","443"
"582","11.195709","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7161 (29025)","0xc1a6","56217","443"
"583","11.206334","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7164 (29028)","0xc1a3","56217","443"
"584","11.216953","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7166 (29030)","0xc1a1","56217","443"
"585","11.227690","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7167 (29031)","0xc1a0","56217","443"
"586","11.238613","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x716a (29034)","0xc19d","56217","443"
"587","11.249266","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x716d (29037)","0xc19a","56217","443"
"588","11.259698","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x716e (29038)","0xc199","56217","443"
"589","11.270459","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7170 (29040)","0xc197","56217","443"
"590","11.281097","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7173 (29043)","0xc194","56217","443"
"591","11.291702","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7174 (29044)","0xc193","56217","443"
"592","11.302276","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7175 (29045)","0xc192","56217","443"
"593","11.312992","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7177 (29047)","0xc190","56217","443"
"594","11.323638","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7179 (29049)","0xc18e","56217","443"
"595","11.334181","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x717a (29050)","0xc18d","56217","443"
"596","11.345060","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x717d (29053)","0xc18a","56217","443"
"597","11.355673","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x717f (29055)","0xc188","56217","443"
"598","11.366316","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7181 (29057)","0xc186","56217","443"
"599","11.377083","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7183 (29059)","0xc184","56217","443"
"600","11.387789","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7185 (29061)","0xc182","56217","443"
"601","11.398447","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7187 (29063)","0xc180","56217","443"
"602","11.409036","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x718a (29066)","0xc17d","56217","443"
"603","11.419633","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x718c (29068)","0xc17b","56217","443"
"604","11.430262","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x718e (29070)","0xc179","56217","443"
"605","11.440885","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7191 (29073)","0xc176","56217","443"
"606","11.451404","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7192 (29074)","0xc175","56217","443"
"607","11.462064","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7193 (29075)","0xc174","56217","443"
"608","11.472720","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7194 (29076)","0xc173","56217","443"
"609","11.483476","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7195 (29077)","0xc172","56217","443"
"610","11.493984","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x7197 (29079)","0xc170","56217","443"
"611","11.504909","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x719a (29082)","0xc16d","56217","443"
"612","11.515404","192.168.67.82","192.168.67.26","QUIC","60","Payload (Encrypted), CID: 3389903102, Seq: 254","0","0x719b (29083)","0xc16c","56217","443"
