"No.","Time","Source","Destination","Protocol","Length","TTL","Src port","Dest port","Flags","DSCP","FragOffset"
"663","12.053994","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55485","0"
"664","12.064715","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55488","0"
"665","12.075294","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55490","0"
"666","12.085893","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55492","0"
"667","12.097176","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55494","0"
"668","12.107623","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55496","0"
"669","12.118171","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55499","0"
"670","12.128750","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55500","0"
"671","12.139307","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55501","0"
"672","12.149824","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55503","0"
"673","12.160395","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55504","0"
"674","12.171117","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55505","0"
"675","12.181784","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55506","0"
"676","12.192471","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55508","0"
"677","12.203324","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55510","0"
"678","12.213923","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55511","0"
"679","12.224577","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55512","0"
"680","12.235365","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55515","0"
"681","12.246088","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55518","0"
"682","12.256917","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55520","0"
"683","12.267300","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55521","0"
"684","12.277929","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55524","0"
"685","12.288799","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55526","0"
"686","12.299430","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55528","0"
"687","12.310134","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55531","0"
"688","12.320767","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55533","0"
"689","12.331432","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55535","0"
"690","12.341942","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55538","0"
"691","12.352562","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55540","0"
"692","12.363416","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55542","0"
"693","12.374080","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55544","0"
"694","12.384860","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55546","0"
"695","12.395510","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55548","0"
"696","12.406263","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55549","0"
"697","12.416671","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55552","0"
"698","12.427354","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55554","0"
"699","12.437997","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55555","0"
"700","12.448598","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55556","0"
"701","12.459002","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55559","0"
"702","12.469616","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55561","0"
"703","12.480268","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55563","0"
"704","12.490382","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55564","0"
"705","12.501595","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55565","0"
"706","12.512252","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55566","0"
"707","12.522931","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55568","0"
"708","12.533634","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55569","0"
"709","12.544301","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55571","0"
"710","12.554979","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55573","0"
"711","12.565645","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55574","0"
"712","12.576458","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55576","0"
"713","12.586950","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55578","0"
"714","12.597640","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55581","0"
"715","12.608257","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55582","0"
"716","12.618896","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55585","0"
"717","12.629870","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55588","0"
"718","12.640482","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55590","0"
"719","12.651235","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55592","0"
"720","12.661807","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55594","0"
"721","12.672534","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55595","0"
"722","12.683085","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55597","0"
"723","12.694115","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55599","0"
"724","12.704547","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55602","0"
"725","12.715368","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55603","0"
"726","12.725991","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55604","0"
"727","12.736620","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55606","0"
"728","12.747258","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55607","0"
"729","12.757854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55608","0"
"730","12.768363","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55610","0"
"731","12.778971","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55613","0"
"732","12.789773","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55616","0"
"733","12.800564","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55618","0"
"734","12.811058","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55619","0"
"735","12.821716","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55620","0"
"736","12.832272","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55621","0"
"737","12.842979","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55624","0"
"738","12.853847","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55625","0"
"739","12.864256","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55626","0"
"740","12.874904","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55629","0"
"741","12.885737","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55631","0"
"742","12.896418","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55633","0"
"743","12.907324","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55636","0"
"744","12.917771","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55638","0"
"745","12.928394","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55639","0"
"746","12.939010","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55640","0"
"747","12.949752","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55641","0"
"748","12.960345","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55642","0"
"749","12.970974","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55644","0"
"750","12.981802","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55646","0"
"751","12.992401","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55647","0"
"752","13.003410","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55648","0"
"753","13.013742","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55651","0"
"754","13.024307","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55653","0"
"755","13.034730","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55656","0"
"756","13.045716","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55658","0"
"757","13.056275","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55659","0"
"758","13.067052","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55662","0"
"759","13.077899","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55664","0"
"760","13.088364","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55666","0"
"761","13.099092","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55669","0"
"762","13.109621","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55672","0"
"763","13.120237","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55674","0"
"764","13.130760","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55676","0"
"765","13.141448","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55677","0"
"766","13.151948","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55679","0"
"767","13.162450","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55680","0"
"768","13.173164","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55683","0"
"769","13.183578","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55685","0"
"770","13.194189","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55686","0"
"771","13.205060","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55687","0"
"772","13.215562","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55689","0"
"773","13.226621","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55690","0"
"774","13.236648","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55692","0"
"775","13.247409","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55693","0"
"776","13.257698","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55695","0"
"777","13.268037","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55697","0"
"778","13.278824","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55700","0"
"779","13.289751","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55701","0"
"780","13.303026","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55704","0"
"781","13.313574","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55707","0"
"782","13.324318","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55708","0"
"783","13.334886","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55710","0"
"784","13.344739","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55712","0"
"785","13.355294","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55713","0"
"786","13.365879","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55714","0"
"787","13.376487","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55716","0"
"788","13.387078","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55718","0"
"789","13.397555","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55720","0"
"790","13.408380","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55721","0"
"791","13.423146","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55724","0"
"792","13.433919","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55725","0"
"793","13.444523","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55727","0"
"794","13.455404","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55729","0"
"795","13.466022","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55731","0"
"796","13.476697","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55732","0"
"797","13.488160","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55734","0"
"798","13.498685","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55736","0"
"799","13.509119","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55739","0"
"800","13.519972","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55740","0"
"801","13.540444","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55744","0"
"802","13.551174","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55746","0"
"803","13.561746","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55749","0"
"804","13.572553","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55750","0"
"805","13.583141","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55753","0"
"806","13.593696","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55755","0"
"807","13.603854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55756","0"
"808","13.614534","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55757","0"
"809","13.625913","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55758","0"
"810","13.636030","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55760","0"
"811","13.650490","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55762","0"
"812","13.661288","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55764","0"
"813","13.674122","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55765","0"
"814","13.685196","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55766","0"
"815","13.695706","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55768","0"
"816","13.706535","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55770","0"
"817","13.718100","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55773","0"
"818","13.728987","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55774","0"
"819","13.739521","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55776","0"
"820","13.750275","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55779","0"
"821","13.760870","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55782","0"
"822","13.771619","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55784","0"
"823","13.782091","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55785","0"
"824","13.793132","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55787","0"
"825","13.803698","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55789","0"
"826","13.814106","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55791","0"
"827","13.824814","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55793","0"
"828","13.835403","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55794","0"
"829","13.845909","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55797","0"
"830","13.856502","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55798","0"
"831","13.867215","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55799","0"
"832","13.877935","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55801","0"
"833","13.888513","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55803","0"
"834","13.898805","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55804","0"
"835","13.909711","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55805","0"
"836","13.919973","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55806","0"
"837","13.930671","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55808","0"
"838","13.941325","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55810","0"
"839","13.952025","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55811","0"
"840","13.962841","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55812","0"
"841","13.973335","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55813","0"
"842","13.984131","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55814","0"
"843","13.994791","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55817","0"
"844","14.005655","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55819","0"
"845","14.016245","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55820","0"
"846","14.026155","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55821","0"
"847","14.036774","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55824","0"
"848","14.047344","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55826","0"
"849","14.057961","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55828","0"
"850","14.068502","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55829","0"
"851","14.079173","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55831","0"
"852","14.089729","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55832","0"
"853","14.100126","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55834","0"
"854","14.110112","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55837","0"
"855","14.120696","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55839","0"
"856","14.131332","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55841","0"
"857","14.144376","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55842","0"
"858","14.155040","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55844","0"
"859","14.165628","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55845","0"
"860","14.176244","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55847","0"
"861","14.186790","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55849","0"
"862","14.197660","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55851","0"
"863","14.208158","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55852","0"
"864","14.218891","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55855","0"
"865","14.229427","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55856","0"
"866","14.248583","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55858","0"
"867","14.252852","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55859","0"
"868","14.263592","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55860","0"
"869","14.274361","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55861","0"
"870","14.285223","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55864","0"
"871","14.295645","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55866","0"
"872","14.306517","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55869","0"
"873","14.317352","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55872","0"
"874","14.328169","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55873","0"
"875","14.338767","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55875","0"
"876","14.349507","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55877","0"
"877","14.360193","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55879","0"
"878","14.370948","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55881","0"
"879","14.381464","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55884","0"
"880","14.392113","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55885","0"
"881","14.402827","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55888","0"
"882","14.413587","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55889","0"
"883","14.424096","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55890","0"
"884","14.435055","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55893","0"
"885","14.445723","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55894","0"
"886","14.456360","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55896","0"
"887","14.467171","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55898","0"
"888","14.477877","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55901","0"
"889","14.488612","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55903","0"
"890","14.499442","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55905","0"
"891","14.509584","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55908","0"
"892","14.520245","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55910","0"
"893","14.530854","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55913","0"
"894","14.541558","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55916","0"
"895","14.552275","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55918","0"
"896","14.562853","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55920","0"
"897","14.573720","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55921","0"
"898","14.584345","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55922","0"
"899","14.594988","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55924","0"
"900","14.605553","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55926","0"
"901","14.616363","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55928","0"
"902","14.626945","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55931","0"
"903","14.637760","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55933","0"
"904","14.648563","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55934","0"
"905","14.659297","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55936","0"
"906","14.670079","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55939","0"
"907","14.680842","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55941","0"
"908","14.691496","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55943","0"
"909","14.702045","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55946","0"
"910","14.712785","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55947","0"
"911","14.723579","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55948","0"
"912","14.734473","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55949","0"
"913","14.745360","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55950","0"
"914","14.755923","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55951","0"
"915","14.765813","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55952","0"
"916","14.776557","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55954","0"
"917","14.787204","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55955","0"
"918","14.797857","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55957","0"
"919","14.808730","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55959","0"
"920","14.819518","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55962","0"
"921","14.829993","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55963","0"
"922","14.839655","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55965","0"
"923","14.850703","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55967","0"
"924","14.861258","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55970","0"
"925","14.871977","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55972","0"
"926","14.882551","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55973","0"
"927","14.893329","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55975","0"
"928","14.903982","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55976","0"
"929","14.914469","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55977","0"
"930","14.925230","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55978","0"
"931","14.935636","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55979","0"
"932","14.946225","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55980","0"
"933","14.956811","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55983","0"
"934","14.967406","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55985","0"
"935","14.978154","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55986","0"
"936","14.988769","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55988","0"
"937","14.999464","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55990","0"
"938","15.009606","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55991","0"
"939","15.020138","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55993","0"
"940","15.030827","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55994","0"
"941","15.041487","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55996","0"
"942","15.052315","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55997","0"
"943","15.062775","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","55999","0"
"944","15.073668","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56000","0"
"945","15.084270","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56001","0"
"946","15.094999","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56002","0"
"947","15.105554","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56005","0"
"948","15.116090","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56006","0"
"949","15.126713","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56008","0"
"950","15.137612","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56009","0"
"951","15.148188","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56011","0"
"952","15.158841","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56014","0"
"953","15.169566","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56017","0"
"954","15.180296","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56019","0"
"955","15.190996","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56022","0"
"956","15.201514","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56023","0"
"957","15.212188","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56025","0"
"958","15.222989","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56028","0"
"959","15.234032","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56029","0"
"960","15.244702","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56031","0"
"961","15.255347","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56033","0"
"962","15.266510","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56036","0"
"963","15.278014","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56038","0"
"964","15.288600","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56040","0"
"965","15.299176","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56043","0"
"966","15.309625","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56046","0"
"967","15.320332","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56048","0"
"968","15.329992","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56049","0"
"969","15.340736","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56050","0"
"970","15.351458","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56051","0"
"971","15.362051","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56054","0"
"972","15.372841","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56055","0"
"973","15.383771","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56056","0"
"974","15.394211","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56058","0"
"975","15.404803","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56061","0"
"976","15.415539","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56062","0"
"977","15.426086","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56065","0"
"978","15.436725","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56066","0"
"979","15.447651","192.168.67.82","192.168.67.37","UDP","60","64","50293","443","","56067","0"
